Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,130,,,,
2,up,The Blues Brothers,Soul Man,2,1,126,,,,
3,up,Otis Taylor,Ten Million Slaves,3,1,125,,,,
4,up,Canned Heat,On the Road Again,6,2,130,,,,
5,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,4,1,128,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,7,3,130,,,,
7,up,Canned Heat,Goin' Up the Country,9,2,130,,,,
8,up,Etta James,I Just Want to Make Love to You,8,2,130,,,,
9,up,Canned Heat,Let's Work Together,10,4,130,,,,
10,up,Dr. Feelgood,(I Wanna) Make Love To You,12,6,102,,,,
11,up,R.L. Burnside,It's Bad You Know,14,4,130,,,,
12,up,Joe Bonamassa,The Ballad of John Henry,13,8,130,,,,
13,down,Bobby Bland,Ain't No Love In the Heart of the City,5,4,130,,,,
14,up,Solomon Burke,None of Us Are Free,35,11,6,,,,
15,up,The Robert Cray Band,Don't Be Afraid of the Dark,18,10,128,,,,
16,down,The Rolling Stones,Just Your Fool,15,12,41,,,,
17,down,Etta James,At Last,16,4,130,,,,
18,down,米弟華特,Mannish Boy,17,3,128,,,,
19,up,B.B. King & Eric Clapton,Come Rain or Come Shine,19,11,130,,,,
20,up,Joe Bonamassa,Sloe Gin,20,1,130,,,,
21,up,The Rolling Stones,Hate to See You Go,21,14,40,,,,
22,up,Howlin' Wolf,Spoonful,22,12,109,,,,
23,up,Frank Marino & Mahogany Rush,Stranger Dreams (Live),24,14,130,,,,
24,up,B.B. King & Eric Clapton,Help the Poor,26,15,130,,,,
25,up,Jeff Healey,Jambalaya,28,6,129,,,,
26,up,B.B. King & Eric Clapton,Hold On! I'm Comin',29,17,130,,,,
27,up,Jeff Healey,I'm Torn Down,31,7,129,,,,
28,down,Joe Bonamassa,Feelin Good,25,9,130,,,,
29,up,B.B. King & Eric Clapton,Ten Long Years,33,20,130,,,,
30,up,Jeff Healey,"Shake, Rattle & Roll",34,8,129,,,,
31,up,Jeff Healey,Like a Hurricane,36,9,129,,,,
32,up,John Mayall & The Bluesbreakers,The Super-Natural,39,13,110,,,,
33,up,Gary Moore,Walking By Myself,40,12,130,,,,
34,up,Jack White,Fly Farm Blues,41,7,130,,,,
35,up,B.B. King & Eric Clapton,Key to the Highway,43,27,130,,,,
36,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,35,3,,,,
37,up,Howlin' Wolf,Smokestack Lightnin',37,10,104,,,,
38,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],44,8,78,,,,
39,up,Muddy Waters,"I Love the Life I Live, I Live the Life I Love",67,39,2,,,,
40,up,Joe Bonamassa,Drive,45,5,122,,,,
41,down,Joe Bonamassa,Stop!,30,11,130,,,,
42,up,Etta James,Something's Got a Hold on Me,46,7,129,,,,
43,up,Bo Diddley,Bo Diddley,47,15,117,,,,
44,up,Joe Bonamassa,Dust Bowl,48,9,125,,,,
45,up,Jeff Healey,How Blue Can You Get,49,12,126,,,,
46,up,Joe Bonamassa,Driving Towards the Daylight,51,12,126,,,,
47,up,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,52,14,90,,,,
48,up,Talmud Beach,Hobo Don't Mind a Little Rain,53,3,116,,,,
49,up,Jeff Healey,Sittin' On Top of the World,56,16,122,,,,
50,up,Jeff Healey,Mess O' Blues,57,17,121,,,,
51,down,Muddy Waters,Mannish Boy (Live),32,26,67,,,,
52,down,Dave Lindholm,Hoochie Coochie Man,38,38,2,,,,
53,up,Jeff Healey,Sugar Sweet,58,19,121,,,,
54,up,"Clarence ""Gatemouth"" Brown",I Got My Mojo Working,69,16,2,,,,
55,down,Ray Charles,Stranger in My Own Home Town (feat. Kenny Carr),27,27,2,,,,
56,down,Joe Bonamassa,Happier Times,55,6,128,,,,
57,down,The Robert Cray Band,I Was Warned,11,11,2,,,,
58,-,Luther Allison,Life Is a Bitch,-,34,1,,,,
59,-,Joe Bonamassa,Blues Deluxe,-,31,113,,,,
60,-,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',-,43,105,,,,
61,-,John Mayer Trio,I Got a Woman (Live),-,49,25,,,,
62,up,The Robert Cray Band,Smoking Gun,63,42,4,,,,
63,-,Keb' Mo',Sunny And Warm,-,22,1,,,,
64,-,Bernard Allison,Life Is A Bitch,-,64,1,,,,
65,down,ジミー・ウイザースプーン,Spoonful,64,64,2,,,,
66,down,"Johnny ""Guitar"" Watson",The Eagle Is Back,65,65,2,,,,
67,down,John Lee Hooker,Moanin' Blues (Remastered),66,66,2,,,,
