Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,76,,,,
2,up,Canned Heat,On the Road Again,2,2,76,,,,
3,up,The Blues Brothers,Soul Man,3,1,75,,,,
4,up,Otis Taylor,Ten Million Slaves,4,1,71,,,,
5,up,Canned Heat,Goin' Up the Country,5,2,76,,,,
6,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,1,76,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,3,76,,,,
8,up,Etta James,I Just Want to Make Love to You,8,2,76,,,,
9,up,Canned Heat,Let's Work Together,9,4,76,,,,
10,up,Dr. Feelgood,(I Wanna) Make Love To You,10,6,48,,,,
11,up,Joe Bonamassa,The Ballad of John Henry,11,8,76,,,,
12,up,R.L. Burnside,It's Bad You Know,13,4,76,,,,
13,up,The Rolling Stones,Just Your Fool,15,12,19,,,,
14,down,米弟華特,Mannish Boy,12,3,74,,,,
15,up,B.B. King & Eric Clapton,Come Rain or Come Shine,16,11,76,,,,
16,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),51,14,24,,,,
17,up,Joe Bonamassa,Sloe Gin,17,1,76,,,,
18,-,The Black Keys,Crawling Kingsnake,-,18,1,,,,
19,up,B.B. King,Happy Birthday Blues (Single),90,15,4,,,,
20,up,Etta James,At Last,23,4,76,,,,
21,down,Bobby Bland,Ain't No Love In the Heart of the City,18,4,76,,,,
22,down,Joe Bonamassa,Feelin Good,19,9,76,,,,
23,down,Joe Bonamassa,Stop!,20,11,76,,,,
24,down,The Rolling Stones,Hate to See You Go,21,14,18,,,,
25,down,Howlin' Wolf,Spoonful,22,12,55,,,,
26,down,Frank Marino & Mahogany Rush,Stranger Dreams (Live),24,14,76,,,,
27,down,B.B. King & Eric Clapton,Help the Poor,25,15,76,,,,
28,up,Etta James,Something's Got a Hold on Me,50,7,75,,,,
29,-,Ben Poole,Take It No More,-,24,1,,,,
30,down,Jeff Healey,Jambalaya,26,6,75,,,,
31,-,Beth Hart,Bad Woman Blues,-,11,1,,,,
32,up,Etta James,A Sunday Kind of Love,83,9,10,,,,
33,down,B.B. King & Eric Clapton,Hold On! I'm Comin',27,17,76,,,,
34,down,Jeff Healey,I'm Torn Down,28,7,75,,,,
35,up,Muddy Waters,Mannish Boy (Live),48,26,13,,,,
36,down,B.B. King & Eric Clapton,Ten Long Years,29,20,76,,,,
37,-,Isaac Hayes,Lay Lady Lay,-,37,1,,,,
38,down,Jeff Healey,"Shake, Rattle & Roll",32,8,75,,,,
39,down,Jeff Healey,Like a Hurricane,34,9,75,,,,
40,down,John Mayall & The Bluesbreakers,The Super-Natural,36,13,56,,,,
41,down,"Jimmy ""Duck"" Holmes",Catfish Blues,38,32,3,,,,
42,down,Gary Moore,Walking By Myself,39,12,76,,,,
43,down,Jack White,Fly Farm Blues,41,7,76,,,,
44,-,Brother Yusef,Three Little Monkeys,-,44,1,,,,
45,down,R.L. Burnside,Goin' Down South,44,44,2,,,,
46,down,B.B. King & Eric Clapton,Key to the Highway,43,27,76,,,,
47,-,Delbert McClinton,Lipstick Traces,-,20,1,,,,
48,-,Lucky Peterson,3 Handed Woman,-,11,1,,,,
49,-,Ben Poole,Anytime You Need Me,-,26,1,,,,
50,down,The Robert Cray Band,Don't Be Afraid of the Dark,46,10,75,,,,
51,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],47,8,24,,,,
52,-,Studio Orchestra & B.B. King,Why Do Everything Happen to Me,-,52,1,,,,
53,down,Bo Diddley,Bo Diddley,49,15,64,,,,
54,down,Joe Bonamassa,Happier Times,52,6,75,,,,
55,-,Ben Poole,I Think I Love You Too Much,-,29,1,,,,
56,-,Ben Poole,Lying to Me,-,31,1,,,,
57,down,Joe Bonamassa,Dust Bowl,53,9,73,,,,
58,down,Jeff Healey,How Blue Can You Get,54,12,74,,,,
59,up,Howlin' Wolf,Smokestack Lightnin',89,10,51,,,,
60,down,Joe Bonamassa,Drive,55,5,70,,,,
61,down,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,57,14,39,,,,
62,-,"Kenny ""Blues Boss"" Wayne",Wild Turkey 101 Proof,-,54,1,,,,
63,down,Joe Bonamassa,Driving Towards the Daylight,58,12,74,,,,
64,-,Chris Thomas King,Bourbon Street Blues,-,39,1,,,,
65,-,B.B. King,Blues In G,-,65,1,,,,
66,-,Robban Hagnäs,Juokse Sinä Humma,-,47,1,,,,
67,-,B.B. King,Mean Ole' World,-,64,1,,,,
68,-,B.B. King,I'm Moving On,-,68,1,,,,
69,-,Brother Yusef,I Got the Blues,-,69,1,,,,
70,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,70,1,,,,
71,-,Junior Wells,Sweet Sixteen,-,13,1,,,,
72,down,Jeff Healey,Sittin' On Top of the World,59,16,71,,,,
73,down,Jeff Healey,Mess O' Blues,60,17,70,,,,
74,down,Jeff Healey,Sugar Sweet,62,19,70,,,,
75,down,Joe Bonamassa,Blues Deluxe,63,31,74,,,,
76,down,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',64,43,72,,,,
77,-,R.L. Burnside,Goin' Down South,-,16,1,,,,
78,down,Talmud Beach,Hobo Don't Mind a Little Rain,65,3,72,,,,
79,down,Hugh Laurie,Let Them Talk,66,23,72,,,,
80,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,67,12,72,,,,
81,-,Lucille Bogan,Shave 'em Dry,-,19,1,,,,
82,down,Jeff Healey,The Weight,69,25,62,,,,
83,-,Thorbjørn Risager,ROCK ‘N’ ROLL RIDE,-,83,1,,,,
84,-,Erja Lyytinen & Heikki Silvennoinen,Rakastatko Vielä Kun on Ilta (Live),-,10,1,,,,
85,up,The Reverend Peyton's Big Damn Band & Dom Flemons,Shake Your Money Maker (feat. Steve Cropper & Scot Sutherland),85,53,3,,,,
86,-,Robben Ford & The Blue Line,Start It Up,-,27,1,,,,
87,-,Keb'Mo,She Just Wants to Dance,-,27,1,,,,
88,-,Keb' Mo',France,-,16,1,,,,
89,-,Mo Rodgers,Black Coffee and Cigarettes,-,62,1,,,,
90,-,E.C. Scott,Funkafied Blues,-,64,1,,,,
91,-,Casey James,Hurt Me More,-,32,1,,,,
92,-,Buddy Guy,Lucy Mae Blues,-,65,1,,,,
93,-,Bobby Bland,Today I Started Loving You Again,-,80,1,,,,
94,-,Buddy Guy,End of the Line,-,74,1,,,,
95,-,Jim Adam Blues Band,You Got Me Runnin',-,82,1,,,,
96,-,Austin de Lone,Let's Walk,-,70,1,,,,
97,-,Keb' Mo',I'm On Your Side,-,84,1,,,,
98,-,Kenny Neal,Blues Stew,-,41,1,,,,
99,down,Becky Barksdale,Rollin' and Tumblin',76,76,2,,,,
100,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,70,50,71,,,,
