Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,52,,,,
2,up,Canned Heat,On the Road Again,2,2,52,,,,
3,up,The Blues Brothers,Soul Man,3,1,51,,,,
4,up,Otis Taylor,Ten Million Slaves,4,1,49,,,,
5,-,Erja Lyytinen & Heikki Silvennoinen,Baking Song (Live),-,5,1,,,,
6,down,Canned Heat,Goin' Up the Country,5,2,52,,,,
7,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,1,52,,,,
8,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,8,1,,,,
9,down,B.B. King & Eric Clapton,Riding With the King,7,3,52,,,,
10,up,Joe Bonamassa,Lonely Boy,72,10,2,,,,
11,down,Etta James,I Just Want to Make Love to You,8,2,52,,,,
12,down,Dr. Feelgood,(I Wanna) Make Love To You,9,6,24,,,,
13,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,70,13,3,,,,
14,down,Canned Heat,Let's Work Together,11,4,52,,,,
15,up,Joe Bonamassa,High Class Girl,71,15,2,,,,
16,down,Joe Bonamassa,The Ballad of John Henry,12,8,52,,,,
17,up,Joe Bonamassa,Savannah,46,17,2,,,,
18,-,Dave Hole,How Long,-,18,1,,,,
19,up,Joe Bonamassa,I Didn't Think She Would Do It,79,19,2,,,,
20,up,Joe Bonamassa,Royal Tea,83,20,2,,,,
21,down,R.L. Burnside,It's Bad You Know,13,4,52,,,,
22,up,Joe Bonamassa,When One Door Opens,84,22,6,,,,
23,down,B.B. King & Eric Clapton,Come Rain or Come Shine,14,11,52,,,,
24,down,Joe Bonamassa,Sloe Gin,17,1,52,,,,
25,down,Joe Bonamassa,Feelin Good,18,9,52,,,,
26,down,Joe Bonamassa,Stop!,19,11,52,,,,
27,-,Buddy Guy,"Damn Right, I've Got the Blues",-,27,1,,,,
28,down,Bobby Bland,Ain't No Love In the Heart of the City,21,4,52,,,,
29,up,Gary Moore,Parisienne Walkways (Live),94,29,2,,,,
30,-,Dave Hole,Up All Night Thinking,-,30,1,,,,
31,down,米弟華特,Mannish Boy,22,3,50,,,,
32,up,Catfish,Archangel (2020),58,32,2,,,,
33,-,Luther Allison,Living In The House Of Blues,-,33,1,,,,
34,down,Frank Marino & Mahogany Rush,Stranger Dreams (Live),23,14,52,,,,
35,up,Jay Gordon & Blues Venom,Original Sin,62,35,2,,,,
36,up,Jay Gordon & Blues Venom,Blues Venom,65,36,2,,,,
37,down,Gaetano Pellino,The Legend of the Eagle,16,16,2,,,,
38,up,Blues Saraceno,The River,95,7,13,,,,
39,down,B.B. King & Eric Clapton,Help the Poor,24,15,52,,,,
40,down,Gaetano Pellino,The Woman At the Backdoor,33,33,2,,,,
41,down,Gaetano Pellino & The Fandango Band,Callin' Jimi,39,39,2,,,,
42,down,B.B. King & Eric Clapton,Hold On! I'm Comin',26,17,52,,,,
43,down,Jeff Healey,Jambalaya,27,6,52,,,,
44,up,Howlin' Wolf,Spoonful,90,12,37,,,,
45,down,B.B. King & Eric Clapton,Ten Long Years,28,20,52,,,,
46,down,Etta James,At Last,29,4,52,,,,
47,down,Jeff Healey,I'm Torn Down,31,7,52,,,,
48,down,Gary Moore,Walking By Myself,32,12,52,,,,
49,down,Jeff Healey,"Shake, Rattle & Roll",34,8,52,,,,
50,down,Jeff Healey,Like a Hurricane,36,9,52,,,,
51,down,Etta James,Something's Got a Hold on Me,25,7,52,,,,
52,down,Jack White,Fly Farm Blues,40,7,52,,,,
53,down,B.B. King & Eric Clapton,Key to the Highway,43,27,52,,,,
54,down,Gaetano Pellino,Slice 1,48,48,2,,,,
55,-,Joanne Shaw Taylor,Blackest Day,-,47,1,,,,
56,down,Memphis Gold,Serves Me Right,51,51,2,,,,
57,down,Bo Diddley,Bo Diddley,45,15,41,,,,
58,down,Paul Rose Band,Hey Joe,54,54,2,,,,
59,down,Curtis King Band,The Thrill Is Gone,56,56,2,,,,
60,down,Joe Bonamassa,Happier Times,50,6,52,,,,
61,-,Joanne Shaw Taylor,Jealousy,-,25,1,,,,
62,-,Tinsley Ellis,Too Much of Everything,-,62,1,,,,
63,down,John Mayall & The Bluesbreakers,The Super-Natural,37,13,32,,,,
64,-,Dave Hole,Yours for a Song,-,64,1,,,,
65,up,Derek & The Dominos,Layla (40th Anniversary Version),92,8,48,,,,
66,-,Bernard Allison,Chills & Thrills,-,66,1,,,,
67,up,Blues Saraceno,Run on for a Long Time,96,67,4,,,,
68,-,Skip James,Hard Time Killin' Floor Blues,-,24,1,,,,
69,up,Blues Saraceno,Outlaw Justice,97,31,5,,,,
70,down,Ros Sereysothea,អូនសុំផ្ញើរឆ្អឹង,30,30,2,,,,
71,down,Ros Sereysothea,អស្ចារ្យណាស់សង្សារខ្ញុំ,35,35,2,,,,
72,down,Ros Sereysothea,មិនយល់ចិត្តស្រី,38,38,2,,,,
73,down,Joe Bonamassa,Dust Bowl,52,9,50,,,,
74,down,Ros Sereysothea,កុំទាន់ថើបអូន,42,42,2,,,,
75,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,26,1,,,,
76,-,Robert Johnson,Sweet Home Chicago,-,24,1,,,,
77,down,Eero Raittinen & Knucklebone Oscar,Going Down,67,67,2,,,,
78,up,Jimmy Thackery & The Drivers,Who Knows / Jam,85,78,2,,,,
79,-,Dinah Shore,Memphis Blues,-,79,1,,,,
80,-,Robert Johnson,Cross Road Blues,-,29,1,,,,
81,-,Robert Johnson,Love In Vain,-,28,1,,,,
82,up,Joe Bonamassa,"Lookout, Man",86,82,2,,,,
83,-,Robert Johnson,Hellhound On My Trail,-,60,1,,,,
84,-,Robert Johnson,Ramblin' On My Mind (Alternate Take),-,66,1,,,,
85,-,Robert Johnson,I Believe I'll Dust My Broom,-,81,1,,,,
86,down,Jeff Healey,How Blue Can You Get,59,12,52,,,,
87,-,Robert Johnson,Traveling Riverside Blues,-,80,1,,,,
88,-,Robert Johnson,Me and the Devil Blues,-,59,1,,,,
89,-,Robert Johnson,Terraplane Blues,-,83,1,,,,
90,-,Howlin' Wolf,Smokestack Lightnin',-,10,34,,,,
91,-,Robert Johnson,Preachin' Blues (Up Jumped the Devil),-,90,1,,,,
92,-,Robert Johnson,Milkcow's Calf Blues (Alternate Take),-,88,1,,,,
93,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),-,14,11,,,,
94,down,"Christone ""Kingfish"" Ingram",Empty Promises (Live),47,33,4,,,,
95,down,B.B. King,The Thrill Is Gone,53,16,7,,,,
96,down,The Robert Cray Band,Don't Be Afraid of the Dark,60,10,52,,,,
97,down,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,61,14,16,,,,
98,down,Joe Bonamassa,Driving Towards the Daylight,63,12,51,,,,
99,down,Joe Bonamassa,Drive,64,5,50,,,,
100,down,Joe Bonamassa,Blues Deluxe,66,31,51,,,,
