Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr. Victor Olaiya,Opataricious (Victor Olaiyas Incantation),9,1,6,,,,
2,up,Dave Koz,Together Again,15,1,33,,,,
3,-,Kenny G,Sentimental,-,3,1,,,,
4,down,Cory Wong & Metropole Orkest,St. Paul (Live),1,1,19,,,,
5,up,George Benson,I Just Wanna Hang Around You,11,1,46,,,,
6,up,Al Jarreau,We're In This Love Together,8,1,2,,,,
7,-,"Grover Washington, Jr.",Sassy Stew,-,1,3,,,,
8,up,Kenny G,Everytime I Close My Eyes (with Babyface),10,1,35,,,,
9,-,The Crusaders,Keep That Same Old Feeling,-,4,11,,,,
10,-,Jason Miles,Winelight (feat. Gerald Albright),-,10,1,,,,
11,up,Dr. Victor Olaiya,Iye Jemila,42,1,14,,,,
12,-,"Grover Washington, Jr.",Black Frost,-,1,21,,,,
13,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,3,1,40,,,,
14,down,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),5,1,30,,,,
15,down,George Benson,Love X Love,4,2,23,,,,
16,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,3,16,,,,
17,up,Quincy Jones,Ai No Corrida (feat. Dune),32,2,13,,,,
18,-,Nina Simone,The Look of Love,-,2,17,,,,
19,-,Ed Hamilton,Drifting in the Clouds,-,19,1,,,,
20,-,Jonathan Butler,Avia / For My Baby,-,1,7,,,,
21,-,Louis Armstrong,"Hello, Dolly!",-,2,8,,,,
22,-,Naya Akanji,Eyes On You,-,4,1,,,,
23,up,Streetwize,Hey Ma,29,8,11,,,,
24,-,SOS,The Band,-,15,4,,,,
25,-,Harajuku Jazz Lounge,Nothing But Jazz,-,25,1,,,,
26,-,Tim Godfrey,Battles,-,1,5,,,,
27,-,Kunle Ayo,Bibanke,-,13,2,,,,
