Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Grover Washington, Jr.",Jammin',-,1,16,,,,
2,-,Najee,Betcha Don't Know,-,1,36,,,,
3,-,"Grover Washington, Jr.",Black Frost,-,1,19,,,,
4,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,1,29,,,,
5,-,Judith Sephuma,New Beginnings,-,2,5,,,,
6,-,Norman Brown,Just Between Us,-,6,3,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,10,1,40,,,,
8,-,Smooth Jazz All Stars,Teach Me (Musiq Soulchild Tribute),-,1,29,,,,
9,-,"Grover Washington, Jr.",East River Drive,-,1,7,,,,
10,down,Dave Koz,Don't Give Up,8,1,36,,,,
11,-,George Benson,Never Give Up On a Good Thing,-,7,5,,,,
12,down,George Benson,Give Me the Night,2,1,21,,,,
13,down,George Benson,I Just Wanna Hang Around You,12,1,38,,,,
14,-,Etta James,At Last,-,5,1,,,,
15,-,Patti Austin,How Do You Keep the Music Playing? (Remastered) [with James Ingram],-,15,2,,,,
16,-,Light of the World,London Town,-,16,1,,,,
17,-,Kenny G,You Send Me (with Michael Bolton),-,17,6,,,,
18,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,16,3,,,,
19,down,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),11,1,27,,,,
20,up,Fatai Rolling Dollar,Won Kere Si Number,30,1,24,,,,
