Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dr. Victor Olaiya,Trumpet Highlife,-,1,4,,,,
2,-,Cory Wong & Metropole Orkest,St. Paul (Live),-,1,27,,,,
3,-,Nelson Rangell,The Gathering,-,1,35,,,,
4,down,Dr. Victor Olaiya,Opataricious (Victor Olaiyas Incantation),1,1,32,,,,
5,-,The Crusaders,Keep That Same Old Feeling,-,4,16,,,,
6,-,Pamela Williams,Lost Without U,-,2,36,,,,
7,-,Najee,Sweet Love,-,2,11,,,,
8,-,Dave Koz,Together Again,-,1,50,,,,
9,-,Al Jarreau,Says,-,9,2,,,,
10,up,George Benson,I Just Wanna Hang Around You,11,1,70,,,,
11,-,Don Satch & and His Atomic Dance Band of Aba,Alabeke,-,11,1,,,,
12,-,Fatai Rolling Dollar,She Go Run Away,-,1,47,,,,
13,-,Smooth Jazz All Stars,Teach Me (Musiq Soulchild Tribute),-,1,43,,,,
14,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,1,29,,,,
15,-,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",-,15,2,,,,
16,-,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),-,8,10,,,,
17,up,Dr. Victor Olaiya,Iye Jemila,21,1,38,,,,
18,-,Lounge & Jazz,I Adore You,-,18,1,,,,
19,-,Earl Klugh,Tropical Legs,-,19,5,,,,
20,-,Al Jarreau,We're In This Love Together,-,1,23,,,,
21,-,Lloyd Gregory,Thats What Friends Are For,-,20,2,,,,
22,-,Agboola Shadare,Worship Him,-,3,28,,,,
