Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nugget,Nugget Jr.,3,1,53,,,,
2,-,Kenny G,Fall Again (feat. Robin Thicke),-,1,2,,,,
3,-,Bobby Caldwell,What You Won't Do for Love,-,1,17,,,,
4,down,Seeds of Fulfillment,Self-Fulfilling Prophecy,1,1,5,,,,
5,up,Dave Koz,Don't Give Up,6,1,25,,,,
6,-,Ray Charles,Hit the Road Jack,-,1,11,,,,
7,-,Boney James,Be Here (feat. Kenny Lattimore),-,7,1,,,,
8,-,"Grover Washington, Jr.",Mr. Magic (Live),-,3,5,,,,
9,-,Bob James,Take Me To the Mardi Gras,-,9,2,,,,
10,-,George Benson,I Just Wanna Hang Around You,-,1,23,,,,
11,down,Euge Groove,Vinyl,9,5,2,,,,
12,-,Segun Oluwayomi,Igbokwenu,-,10,10,,,,
13,-,Jean-Luc Ponty,Music for Electric Violin and Low Budget Orchestra,-,13,2,,,,
14,-,Dave Koz,Together Again,-,1,20,,,,
15,-,Pat Metheny,America Undefined,-,11,10,,,,
16,down,Kenny G,Everytime I Close My Eyes (with Babyface),14,1,14,,,,
17,-,Michael Bolton,Missing You Now (feat. Kenny G),-,6,7,,,,
18,-,Pamela Williams,Lost Without U,-,2,22,,,,
