Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nugget,Nugget Jr.,1,1,42,,,,
2,-,Najee,Betcha Don't Know,-,1,26,,,,
3,-,Nelson Rangell,The Gathering,-,1,21,,,,
4,-,Kelly Mittleman,Shoprite,-,1,14,,,,
5,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,1,11,,,,
6,down,Smooth Jazz All Stars,Teach Me (Musiq Soulchild Tribute),3,1,14,,,,
7,-,ボニー・ジェイムス,メリー・クリスマス・ベイビー (feat. アンジー・ストーン),-,7,3,,,,
8,-,Sterling G,Simply Sterling,-,8,1,,,,
9,-,Bobby Caldwell,What You Won't Do for Love,-,1,15,,,,
10,-,Ray Charles,Georgia On My Mind,-,3,6,,,,
11,-,The Airlettes,All I Want For Christmas Is You,-,3,3,,,,
12,down,Mike Aremu,Oni Dandan,8,7,5,,,,
13,-,Nicole Henry,"Baby, It's Cold Outside (Live)",-,13,4,,,,
14,-,Kenny G,Winter Wonderland,-,14,2,,,,
15,-,Segun Oluwayomi,Igbokwenu,-,10,6,,,,
16,-,Norman Brown,Any Love,-,2,6,,,,
17,-,George Benson,Never Give Up On a Good Thing,-,7,3,,,,
18,down,Mike Aremu,You Are the One (Iwo Ni Mo Fe),9,6,3,,,,
19,down,Mike Aremu,Oluwaseun,12,12,5,,,,
20,-,Jean-Luc Ponty,Music for Electric Violin and Low Budget Orchestra,-,13,1,,,,
21,-,"Grover Washington, Jr.",Mr. Magic (Live),-,3,2,,,,
22,-,Mike Aremu,Jehovah,-,14,7,,,,
23,-,George Benson,Love X Love,-,2,16,,,,
24,-,"Grover Washington, Jr.",Just the Two of Us,-,1,26,,,,
25,-,Prof. James Benson,Nigeria West Africa,-,15,1,,,,
26,-,Dave Brubeck,Take Five,-,26,1,,,,
27,down,Bobby McFerrin,Don't Worry Be Happy,14,2,5,,,,
