Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nugget,Nugget Jr.,4,1,36,,,,
2,-,George Benson,Love X Love,-,2,11,,,,
3,-,Inanimate.,"""Nuit. EP"" on Nuit Blanche. (04/04/2020)",-,1,7,,,,
4,-,George Benson,I Just Wanna Hang Around You,-,1,14,,,,
5,-,Thandi Ntuli,In Between Spaces,-,3,1,,,,
6,-,"Grover Washington, Jr.",In the Name of Love,-,1,6,,,,
7,-,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),-,5,9,,,,
8,-,Dave Koz,"Got to Get You Into My Life (feat. Gerald Albright, Mindi Abair & Richard Elliot)",-,5,2,,,,
9,-,George Benson,Give Me the Night,-,1,7,,,,
10,-,Yvonne Maha,Wings Of A Dove,-,2,1,,,,
11,-,Ella Fitzgerald & Chick Webb and His Orchestra,I Got the Spring Fever Blues,-,1,6,,,,
12,-,Justin Young,When Somebody Loves You Back,-,3,3,,,,
13,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,1,9,,,,
14,down,Pat Metheny,America Undefined,13,11,3,,,,
15,-,Kenny G,Theme from Dying Young,-,15,6,,,,
16,up,Mervyn Africa,Today,21,14,13,,,,
17,-,Jonathan Butler,African Moon,-,4,12,,,,
18,-,Nelson Rangell,The Gathering,-,1,18,,,,
19,up,Spyro Gyra,Breakfast At Igor's,20,19,5,,,,
20,-,Dave Koz,"You Are Me, I Am You",-,20,2,,,,
21,-,Brymo,Do You Know Me?,-,16,1,,,,
22,-,Kenny G,Songbird,-,19,5,,,,
23,-,Earl Klugh,One Note Samba,-,10,5,,,,
24,-,Kenny G,Silhouette,-,22,4,,,,
25,down,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),17,3,8,,,,
26,-,Bob James,Back To Bali,-,25,6,,,,
27,-,Kenny G,Sentimental,-,20,5,,,,
28,-,Diana Krall,Cry Me a River,-,28,1,,,,
29,-,Kenny G,The Moment,-,19,7,,,,
30,-,Kenny G,You Send Me (with Michael Bolton),-,17,4,,,,
31,-,Kenny G,Baby G,-,27,3,,,,
32,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,24,4,,,,
33,-,Kenny G,Sax-O-Loco,-,9,8,,,,
34,-,Kenny G,Tango,-,21,4,,,,
35,-,Kenny G,Besame Mucho,-,28,3,,,,
36,-,Kenny G,Salsa Kenny,-,32,2,,,,
37,down,Bill Frisell,What a World,14,11,8,,,,
38,-,"D'Angelo, Femi Kuti & Macy Gray","Water No Get Enemy (feat. Roy Hargrove, Nile Rodgers, The Soultronics & Positive Force)",-,14,1,,,,
39,-,Fatai Rolling Dollar,Won Kere Si Number,-,1,9,,,,
40,-,The Derek Trucks Band,"Joyful Noise (Live ""Bootleg"" Version)",-,38,2,,,,
41,-,Cory Henry,Gotcha Now,-,23,5,,,,
