Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr. Victor Olaiya,Labalaba,1,1,15,,,,
2,-,Ayinde Bakare,Oba Ayinde Salami,-,1,4,,,,
3,-,Najee,Betcha Don't Know,-,1,90,,,,
4,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,1,52,,,,
5,up,Fatai Rolling Dollar,Allah Na Tu Ba,22,5,10,,,,
6,up,Rail,"Partners In Crime (Barrister, Barrister & Barrister)",6,1,28,,,,
7,-,Randy Crawford,Secret Combination,-,7,2,,,,
8,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,40,,,,
9,-,George Benson,This Masquerade (Edit),-,9,1,,,,
10,-,Kokoroko,Something's Going On (Apple Music Home Session),-,10,1,,,,
11,-,Acoustic Alchemy,Tete a Tete,-,11,2,,,,
12,-,Larry Carlton,Slave Song,-,7,3,,,,
13,-,Kenny G,Forever In Love,-,13,6,,,,
14,up,Fatai Rolling Dollar,She Go Run Away,23,1,68,,,,
15,down,Fatai Rolling Dollar,Easy Motion Tourist,12,12,11,,,,
16,down,Tim Godfrey,Battles,10,1,48,,,,
17,-,Ezra Collective & Kojey Radical,No Confusion (feat. Kojey Radical) [Alternate Take],-,17,3,,,,
18,-,Nina Simone,Feeling Good,-,2,23,,,,
19,down,Fatai Rolling Dollar,Won Kere Si Number,13,1,61,,,,
20,up,Dr. Victor Olaiya,Iye Jemila,31,1,105,,,,
21,up,Warren Galea,"No. 15: November 22nd, 2021",30,9,8,,,,
22,-,Wednesday Kitten,"The Word is ""Enjoy""",-,22,1,,,,
23,-,WhosNicc,07-23-2023,-,2,16,,,,
24,-,Somi,Brown Round Things (feat. Ambrose Akinmusire),-,22,2,,,,
25,up,Roy Chicago,Moti Gboro Kan,32,11,16,,,,
26,-,Yan Tregger,Wa Ba Da Ba Oh,-,8,22,,,,
27,-,Norman Brown,Just Chillin',-,2,4,,,,
28,-,Marion Meadows,After 6:00,-,18,19,,,,
29,-,Peter White,Turn It Out,-,17,16,,,,
30,up,Warren Hill,Mister Magic,38,2,22,,,,
31,-,Kenny G,I Believe I Can Fly,-,1,28,,,,
32,up,Kenny G,The Way You Move,40,17,36,,,,
33,-,Brian Culbertson,Get It On,-,18,22,,,,
