Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Spyro Gyra,Summer Strut,-,1,7,,,,
2,-,Etuk Ubong,Suddenly,-,2,2,,,,
3,-,Hank Crawford,I've Just Seen a Face,-,1,23,,,,
4,-,Boby Benson and his Combo,Gentleman Bobby,-,4,4,,,,
5,-,Etta James,At Last,-,5,4,,,,
6,-,Kenneth Preston,Just My Imagination (Running Away With Me),-,5,8,,,,
7,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,1,76,,,,
8,-,Walter Beasley,Comin' At Cha,-,5,10,,,,
9,-,Ella Fitzgerald & Chick Webb and His Orchestra,I Got the Spring Fever Blues,-,1,51,,,,
10,down,Dr. Victor Olaiya,Iye Jemila,1,1,86,,,,
11,-,Eddy Okonta,Bisi,-,5,7,,,,
12,-,Kim Waters,Groove with Me,-,12,2,,,,
13,up,Roy Chicago,Moti Gboro Kan,16,11,10,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us,4,1,84,,,,
15,down,Rail,"Partners In Crime (Barrister, Barrister & Barrister)",3,1,3,,,,
16,-,St. Project,A Bola Do Amor,-,1,39,,,,
17,down,Trio me' Børli,Louis Armstrong (What a wonderful world),15,1,41,,,,
18,-,Eric Gale,Red Ground,-,3,23,,,,
19,-,George Benson,Breezin',-,7,5,,,,
20,-,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),-,3,21,,,,
21,-,"Grover Washington, Jr.",Black Frost,-,1,37,,,,
22,-,Herb Alpert,Coco Loco,-,1,25,,,,
23,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,12,1,85,,,,
24,down,Quincy Jones,Ai No Corrida (feat. Dune),5,2,38,,,,
25,down,Mario Biondi,Gig,19,3,37,,,,
26,-,Najite ElDavid,Feeling,-,9,4,,,,
27,-,Mellow Cats,Mellow Groove,-,27,1,,,,
28,-,Tony Saunders,And the Beat Goes On,-,22,3,,,,
29,-,Jorja Smith,Rose Rouge (Joy Orbison Remix),-,29,3,,,,
30,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,21,2,,,,
31,-,Kenny G,The Way You Move,-,17,22,,,,
32,-,Warren Hill,Easy,-,13,16,,,,
33,-,Kenny G,Careless Whisper,-,18,16,,,,
