Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nugget,Nugget Jr.,1,1,41,,,,
2,-,Wayman Tisdale,Ain't No Stoppin' Us Now,-,1,6,,,,
3,-,Smooth Jazz All Stars,Teach Me (Musiq Soulchild Tribute),-,1,13,,,,
4,-,Kenny G,Auld Lang Syne (The Millennium Mix),-,1,4,,,,
5,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,20,,,,
6,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,1,10,,,,
7,-,Dave Koz,Together Again,-,1,17,,,,
8,-,Mike Aremu,Oni Dandan,-,7,4,,,,
9,-,Mike Aremu,You Are the One (Iwo Ni Mo Fe),-,6,2,,,,
10,-,Kenneth Preston,Just My Imagination (Running Away With Me),-,5,3,,,,
11,-,Mike Aremu,Wonder,-,11,1,,,,
12,-,Mike Aremu,Oluwaseun,-,12,4,,,,
13,-,Agboola Shadare,Worship Him,-,3,15,,,,
14,up,Bobby McFerrin,Don't Worry Be Happy,19,2,4,,,,
