Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ganiyu Kale and His Guinea Mamba Orchestra,Iyawo - Ile,1,1,29,,,,
2,up,Fatai Rolling Dollar,Won Kere Si Number,5,1,6,,,,
3,-,Fatai Rolling Dollar,She Go Run Away,-,3,2,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,21,2,5,,,,
5,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,1,8,,,,
6,-,Dave Koz,Don't Give Up,-,1,3,,,,
7,-,"Grover Washington, Jr.",In the Name of Love,-,1,2,,,,
8,-,George Benson,I Just Wanna Hang Around You,-,1,2,,,,
9,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,7,,,,
10,-,Fatai Rolling Dollar,She Go Run Away,-,1,25,,,,
11,-,Tope Adeboyejo,Beautiful,-,6,22,,,,
12,up,Spyro Gyra,You Can Count on Me,17,3,6,,,,
13,down,Nelson Rangell,The Gathering,10,1,8,,,,
14,-,"Grover Washington, Jr.",Just the Two of Us,-,1,19,,,,
15,-,Smooth Jazz All Stars,Teach Me (Musiq Soulchild Tribute),-,1,1,,,,
16,-,Smooth Jazz All Stars,Celebrate (He Lives),-,16,1,,,,
17,-,Seun Kuti,Theory of Goat and Yam (Night Dreamer D2D Version),-,7,4,,,,
18,-,Streetwize,Hey Ma,-,8,3,,,,
19,-,Jamie Glaser,Willow Park (Part1),-,19,1,,,,
20,-,Jean-Luc Ponty,Faith In You,-,20,1,,,,
21,up,Mervyn Africa,Today,30,14,6,,,,
22,up,Earl Klugh Trio,Too Marvelous for Words,35,22,4,,,,
23,-,Najee,Najee's Theme,-,5,2,,,,
24,-,"Ted Broussard, Bob Sunda, Mike Burch & Johanna Grüssner",I Can't Make You Love Me,-,24,1,,,,
25,-,The Carter Family,Where We ll Never Grow Old,-,9,2,,,,
