Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nugget,Nugget Jr.,1,1,44,,,,
2,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,1,11,,,,
3,-,Frank Sinatra,Come Fly With Me,-,3,1,,,,
4,-,George Benson,I Just Wanna Hang Around You,-,1,18,,,,
5,-,Dave Koz,Don't Give Up,-,1,20,,,,
6,-,Nelson Rangell,The Gathering,-,1,22,,,,
7,up,Najee,Betcha Don't Know,11,1,28,,,,
8,-,Cory Wong & Metropole Orkest,St. Paul (Live),-,1,7,,,,
9,-,Eric Gale,De Rabbit,-,1,3,,,,
10,down,Wayman Tisdale,Ain't No Stoppin' Us Now,7,1,8,,,,
11,-,Bob James,Take Me To the Mardi Gras,-,9,1,,,,
12,-,Peter White,Caravan Of Dreams,-,1,6,,,,
13,-,Mike Aremu,Oluwaseun,-,12,6,,,,
14,-,Mike Aremu,Ose,-,14,2,,,,
15,down,Mike Aremu,Oni Dandan,9,7,7,,,,
16,-,Fatai Rolling Dollar,Na Me Own You Dey See,-,16,1,,,,
17,up,Fatai Rolling Dollar,She Go Run Away,18,1,38,,,,
18,-,Alex Zitto (Walakolombo),Street Beat,-,6,7,,,,
19,-,Alex Zitto (Walakolombo),Baby Walakolombo,-,4,5,,,,
20,down,Fatai Rolling Dollar,Won Kere Si Number,15,1,13,,,,
