Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Baroni,Healing in His Wings,6,1,2,,,,
2,down,Ganiyu Kale and His Guinea Mamba Orchestra,Iyawo - Ile,1,1,23,,,,
3,-,Sina Ayinde Bakare,A Wi Wi,-,1,11,,,,
4,up,Fatai Rolling Dollar,She Go Run Away,7,1,21,,,,
5,-,Pablo Bobrowicky,Anikè,-,5,1,,,,
6,-,Abebi Stafford & Bayorhythm,Susjam,-,2,1,,,,
7,-,Fatai Rolling Dollar,Sisi Jaiye Jaiye,-,1,15,,,,
8,-,Sina Ayinde Bakare,E To Ju Omo Yin,-,3,12,,,,
9,-,Orlando Julius & His Afro-Sounders,Afro-Blues,-,6,1,,,,
10,-,Fatai Rolling Dollar,To Ba Fa Mo Dollar,-,1,17,,,,
11,-,Smooth Jazz All Stars,Trading My Sorrows (Yes Lord),-,11,1,,,,
12,-,Ayo Awe-Joseph,Fi Ope Foluwa,-,8,1,,,,
13,-,Jean-Luc Ponty,Infinite Pursuit,-,12,1,,,,
14,up,Tope Adeboyejo,Beautiful,18,6,19,,,,
15,-,Jack Jezzro & Sam Levine,Tracks of My Tears,-,7,1,,,,
16,down,Spyro Gyra,You Can Count on Me,10,3,2,,,,
17,up,Mike Aremu,Mimo,19,6,21,,,,
18,-,Suzy Eises,Only You (feat. DJ Maphorisa),-,18,1,,,,
19,-,Andrew Cyrille & Duology,"Tripartite (Body, Soul and Spirit)",-,19,1,,,,
20,up,Mervyn Africa,Today,24,14,3,,,,
21,-,Ayinla Omowura and His Apala Group,Mo Gbe Titun De Orin Owo Ile Eko Mufutau Baba Owo Ogun Ajobo Idumota Nurudeen Aremu Mr Olusegun Tejuoso,-,21,4,,,,
22,-,Jimmy Smith,I Just Wanna Make Love to You (feat. Dr. John & Etta James),-,22,1,,,,
23,-,Eddie Berg,Carston Street,-,23,1,,,,
24,-,George Benson,Give Me the Night (Edit),-,6,6,,,,
25,-,Spyro Gyra,Para Ti Latino,-,25,1,,,,
26,-,Eric Darius,Love TKO,-,10,2,,,,
27,-,Kenny G,The Moment,-,19,1,,,,
28,-,Najee,Sweet Love,-,2,3,,,,
29,-,Dave Koz,Together Again,-,1,8,,,,
30,-,Boney James,Washington Bridge,-,18,1,,,,
31,-,Josi Davis,Your Kiss,-,16,1,,,,
