Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bobby Caldwell,What You Won't Do for Love,-,1,11,,,,
2,-,George Benson,I Just Wanna Hang Around You,-,1,10,,,,
3,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,1,1,15,,,,
4,-,"Aka Moon, Baba Sissoko & Black Machine",Aka Teri Ya (Amitié),-,1,1,,,,
5,-,Michael Manson,She's Always There (for Lana),-,5,1,,,,
6,-,Herb Alpert,Route 101,-,6,2,,,,
7,down,Ray Charles,Hit the Road Jack,2,1,7,,,,
8,-,Quincy Jones,You Put a Move On My Heart (feat. Tamia),-,8,2,,,,
9,down,Smooth Jazz All Stars,Teach Me (Musiq Soulchild Tribute),8,1,8,,,,
10,-,Maze Featuring Frankie Beverly,Twilight (feat. Frankie Beverly),-,10,4,,,,
11,-,Kim Waters,The Story of Love,-,2,1,,,,
12,-,Wayman Tisdale,Get Down On It,-,7,4,,,,
13,-,"Grover Washington, Jr.",Jammin',-,1,7,,,,
14,-,Spyro Gyra,The Unknown Soldier,-,14,2,,,,
15,-,Kenny G,Forever In Love,-,15,1,,,,
16,-,Spyro Gyra,Ariana,-,16,2,,,,
17,-,Spyro Gyra,Heart of the Night,-,17,3,,,,
18,-,Tope Adeboyejo,Beautiful,-,6,28,,,,
19,-,Spyro Gyra,Birks Law,-,19,2,,,,
20,-,Boney James,Let It Go,-,20,1,,,,
21,-,"Grover Washington, Jr.",Little Black Samba,-,21,3,,,,
22,-,Spyro Gyra,Limelight,-,22,2,,,,
23,-,Spyro Gyra,You Can Count on Me,-,3,11,,,,
24,down,"Grover Washington, Jr.",Black Frost,9,1,14,,,,
25,-,Spyro Gyra,Para Ti Latino,-,25,3,,,,
26,-,Spyro Gyra,Yosemite,-,22,3,,,,
27,-,Spyro Gyra,What Exit,-,18,3,,,,
28,-,Dave Koz,Right By Your Side,-,28,2,,,,
29,-,Angelo Luster,Thy Will Be Done,-,4,7,,,,
30,-,Maysa,Sophisticated Lover,-,30,1,,,,
31,-,Dave Koz,You Make Me Smile,-,1,12,,,,
32,-,Seun Kuti,Bad Man Lighter BML (Night Dreamer D2D Version),-,32,1,,,,
