Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ganiyu Kale and His Guinea Mamba Orchestra,Iyawo - Ile,1,1,0,,,,
2,up,Fatai Rolling Dollar,She Go Run Away,3,1,0,,,,
3,-,Agboola Shadare,Worship Him,-,3,0,,,,
4,-,Jean-Luc Ponty,"Enigmatic Ocean, Pt. III",-,4,0,,,,
5,-,Sam Levine,Back Home In Indiana,-,5,0,,,,
6,up,Acid Jazz,Sokoto,14,1,0,,,,
7,-,Jean-Luc Ponty,Once Upon a Dream,-,7,0,,,,
8,-,Funk This!,Yes We Can Can,-,8,0,,,,
9,-,Jean-Luc Ponty,Rhythms of Hope,-,9,0,,,,
10,down,Ayinla Omowura and His Apala Group,Egbe Iwajowa Mushin Egbe Soredegbe (Itoko Abeokuta) Rasaki Ajasa Ogun Ajobo Taxi Drivers Babalosha I Ogun Ajobo Taxi Drivers Babalosha II,6,6,0,,,,
11,down,David Baroni,Healing in His Wings,2,1,0,,,,
12,-,Sam Levine,Looking Through Your Eyes,-,12,0,,,,
13,-,Tope Adeboyejo,Beautiful,-,6,0,,,,
