Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Everytime I Close My Eyes (with Babyface),7,1,7,,,,
2,-,Nelson Rangell,The Gathering,-,1,19,,,,
3,-,Kelly Mittleman,Shoprite,-,1,13,,,,
4,-,Najee,Betcha Don't Know,-,1,24,,,,
5,-,Dave Koz,Don't Give Up,-,1,16,,,,
6,-,George Benson,Give Me the Night (Edit),-,6,10,,,,
7,-,George Benson,Inside Love (So Personal),-,1,5,,,,
8,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,7,,,,
9,-,Kenneth Preston,Just My Imagination (Running Away With Me),-,5,2,,,,
10,-,Jean-Luc Ponty,A Taste for Passion,-,10,1,,,,
11,-,Tom Browne,Funkin' for Jamaica,-,6,2,,,,
12,-,George Benson,Give Me the Night,-,1,8,,,,
13,-,Dave Holland,Last Night When We Were Young,-,13,1,,,,
14,-,Jean-Luc Ponty,Don't Let the World Pass You By,-,14,1,,,,
15,-,Fatai Rolling Dollar,Won Kere Si Number,-,1,10,,,,
16,-,Brymo,Do You Know Me?,-,16,2,,,,
17,-,Agboola Shadare,Worship Him,-,3,13,,,,
