Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nils,Nine 2 Five,-,1,1,,,,
2,-,Nelson Rangell,The Gathering,-,1,43,,,,
3,-,Dave Koz,Don't Give Up,-,1,69,,,,
4,-,Wayne Shorter & Herbie Hancock,Diana,-,4,1,,,,
5,-,Dave Koz,Love Is On the Way,-,1,60,,,,
6,-,George Benson,Give Me the Night (Edit),-,6,19,,,,
7,-,Norman Brown,Any Love,-,2,18,,,,
8,down,Dr. Victor Olaiya,Opataricious (Victor Olaiyas Incantation),3,1,57,,,,
9,down,Mario Biondi,Gig,4,3,24,,,,
10,-,George Benson,20/20,-,10,4,,,,
11,-,St. Project,A Bola Do Amor,-,1,28,,,,
12,-,Darren Rahn,Forget Me Nots (feat. De'Nate'),-,4,5,,,,
13,-,Jonathan Butler,Pata Pata,-,7,3,,,,
14,-,Euge Groove,Another Sad Love Song,-,14,8,,,,
15,up,Dr. Victor Olaiya,Iye Jemila,15,1,66,,,,
16,-,Dave Brubeck,Take Five,-,12,4,,,,
17,-,Earl Klugh,Sunset Island,-,5,11,,,,
18,-,Hank Crawford,I've Just Seen a Face,-,1,14,,,,
19,-,Everette Harp,What's Going On,-,9,4,,,,
20,-,Hugh Masekela,Grazing In the Grass (Live),-,5,3,,,,
21,-,Herb Alpert,Coco Loco,-,1,18,,,,
22,-,"Grover Washington, Jr.",Black Frost,-,1,32,,,,
23,-,Yemi Sax,Playboy,-,17,1,,,,
24,-,Everette Harp,God Is Love,-,4,6,,,,
25,-,Isaiah Katumwa,Home Away,-,12,3,,,,
26,down,George Benson,Love X Love,17,2,35,,,,
27,down,Yvonne Maha,Wings Of A Dove,10,2,19,,,,
28,-,Smooth Jazz All Stars,Teach Me (Musiq Soulchild Tribute),-,1,57,,,,
29,-,Fatai Rolling Dollar,Won Kere Si Number,-,1,40,,,,
30,down,George Benson,I Just Wanna Hang Around You,8,1,102,,,,
31,-,Seun Oke,"Praise Medley: You Are Great / Lord, You Are Great / You Are God / Sing a New Song / Generation / Oyibri Bri / Dey Go / Ebube / Chineke / Oruko",-,9,6,,,,
32,down,Yan Tregger,Wa Ba Da Ba Oh,20,8,6,,,,
33,-,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",-,15,6,,,,
34,-,Herb Alpert,Route 101,-,5,6,,,,
35,down,Oriental Brothers International Band,Iheoma Agighi Onye Oso,24,12,6,,,,
36,-,Bobby McFerrin,Don't Worry Be Happy,-,2,30,,,,
37,-,Kenny G,Don't Know Why,-,4,8,,,,
38,down,Kenny G,I Believe I Can Fly,29,1,12,,,,
39,-,Kenny G,Careless Whisper,-,18,12,,,,
40,-,Peter White,Turn It Out,-,17,10,,,,
