Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kadash,Yelwa Club,1,1,0,,,,
2,up,Acid Jazz,Sokoto,2,1,0,,,,
3,up,Fatai Rolling Dollar,To Ba Fa Mo Dollar,5,1,0,,,,
4,up,Fatai Rolling Dollar,She Go Run Away,4,1,0,,,,
5,up,Fatai Rolling Dollar,Sisi Jaiye Jaiye,11,1,0,,,,
6,-,Dr. Victor Olaiya,Africa,-,1,0,,,,
7,-,Leesila Dawkins,Georgia on My Mind,-,7,0,,,,
8,-,Sam Levine,Friend of God,-,8,0,,,,
9,down,Ganiyu Kale and His Guinea Mamba Orchestra,Iyawo - Ile,3,1,0,,,,
10,-,Sam Levine,House of Love,-,6,0,,,,
11,-,Sam Levine,Open the Eyes of My Heart,-,8,0,,,,
12,down,Nugget,Nugget Jr.,6,1,0,,,,
13,down,Agboola Shadare,Worship Him,9,3,0,,,,
14,-,Sam Levine,Can You Feel the Love Tonight?,-,8,0,,,,
15,down,Mike Aremu,Mimo,7,6,0,,,,
16,-,Eric Darius,Let's Stay Together,-,16,0,,,,
17,-,Chris Connor,You Stepped Out of a Dream,-,12,0,,,,
18,-,Boney James,Washington Bridge,-,18,0,,,,
19,-,Candy Dulfer,L.A. City Lights,-,19,0,,,,
20,-,The Hod O'Brien Trio,Hod House,-,14,0,,,,
21,-,Ayinla Omowura and His Apala Group,Egbe Iwajowa Mushin Egbe Soredegbe (Itoko Abeokuta) Rasaki Ajasa Ogun Ajobo Taxi Drivers Babalosha I Ogun Ajobo Taxi Drivers Babalosha II,-,6,0,,,,
22,-,Eric Darius,Heads Up,-,21,0,,,,
23,-,Eric Darius,Love TKO,-,10,0,,,,
24,down,Josi Davis,Your Kiss,16,16,0,,,,
