Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nugget,Nugget Jr.,1,1,46,,,,
2,-,Quincy Jones,Ai No Corrida (feat. Dune),-,2,6,,,,
3,-,Eric Gale,Red Ground,-,3,3,,,,
4,up,"Grover Washington, Jr.","Let It Flow (For ""Dr. J"") [Live]",25,4,3,,,,
5,-,Nelson Rangell,The Gathering,-,1,23,,,,
6,-,"Clarence ""Gatemouth"" Brown",Ain't Nobody Here But Us Chickens,-,6,1,,,,
7,-,Melton Mustafa Orchestra,Double Clutch,-,1,9,,,,
8,up,"Grover Washington, Jr.",Jammin',13,1,10,,,,
9,up,"Grover Washington, Jr.","Let It Flow (For ""DR. J"")",21,3,5,,,,
10,-,Jean-Luc Ponty,Once Upon a Dream,-,7,1,,,,
11,-,Contemporary Adults,Come As You Are,-,11,1,,,,
12,-,Alex Zitto (Walakolombo),Baby Walakolombo,-,4,6,,,,
13,-,Chris Botti,Good Morning Heartache (feat. Jill Scott),-,13,1,,,,
14,up,Pamela Williams,Lost Without U,29,2,21,,,,
15,up,Agboola Shadare,Worship Him,33,3,18,,,,
