Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fatai Rolling Dollar,Sisi Jaiye Jaiye,5,1,6,,,,
2,down,Ganiyu Kale and His Guinea Mamba Orchestra,Iyawo - Ile,1,1,12,,,,
3,down,Nugget,Nugget Jr.,2,1,11,,,,
4,up,Sina Ayinde Bakare,A Wi Wi,33,1,5,,,,
5,down,Fatai Rolling Dollar,She Go Run Away,3,1,12,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,12,1,7,,,,
7,up,Fatai Rolling Dollar,To Ba Fa Mo Dollar,9,1,7,,,,
8,-,Jonathan Butler,Avia / For My Baby,-,1,3,,,,
9,up,Kadash,Yelwa Club,17,1,10,,,,
10,up,Kirk Whalum,Same Ole' Love,13,2,8,,,,
11,down,Acid Jazz,Sokoto,7,1,12,,,,
12,-,Pamela Williams,Lost Without U,-,2,6,,,,
13,down,Najee,Betcha Don't Know,8,1,9,,,,
14,down,Bob Mamet,Looking Back,6,2,11,,,,
15,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,3,2,,,,
16,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,1,5,,,,
17,-,Bob James,Night Crawler,-,4,2,,,,
18,-,Bob James,Night Crawler,-,6,4,,,,
19,-,Luko,Good or Bad,-,19,1,,,,
20,up,Michael Franks,Soul Mate,24,1,6,,,,
21,down,Dr. Victor Olaiya,Africa,18,1,6,,,,
22,-,Dave Koz,Love Is On the Way,-,1,5,,,,
23,-,George Benson,Give Me the Night (Edit),-,6,5,,,,
24,-,Dave Koz,"Got to Get You Into My Life (feat. Gerald Albright, Mindi Abair & Richard Elliot)",-,5,1,,,,
25,up,Mike Aremu,Mimo,38,6,11,,,,
26,-,"Kenny G & Earth, Wind & Fire",The Way You Move,-,13,1,,,,
27,up,Tope Adeboyejo,Beautiful,44,6,10,,,,
28,-,Najee,Sweet Love,-,2,2,,,,
29,-,Mike Aremu,Akowaba (Remix) [feat. Mi],-,29,1,,,,
30,-,Anthony Strong,Don't Stop 'Til You Get Enough,-,28,2,,,,
31,-,Opoku Sanaa,The Greatest (feat. Joe Mettle),-,31,1,,,,
32,-,Mike Aremu,Unveiled,-,6,2,,,,
33,up,Kapla,Kapla.,40,33,2,,,,
34,up,Chuba,Idi Ebube,41,15,3,,,,
35,-,Mike Aremu,Oni Dandan,-,7,1,,,,
36,-,Merlon Devine,Take My Life,-,36,1,,,,
37,-,Abiodun Okewoye,Agidigba,-,17,2,,,,
38,-,George Benson,Kisses In the Moonlight,-,1,5,,,,
