Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr. Victor Olaiya,Opataricious (Victor Olaiyas Incantation),5,1,63,,,,
2,-,Bob Mamet,Looking Back,-,2,26,,,,
3,-,Curtis Mayfield,Move On Up (Single Edit),-,3,6,,,,
4,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,1,70,,,,
5,-,Earl Klugh,Sunset Island,-,5,14,,,,
6,-,George Benson,Never Give Up On a Good Thing,-,4,7,,,,
7,-,Tony Okoroji,Juliana,-,3,12,,,,
8,-,Najee,Betcha Don't Know,-,1,73,,,,
9,-,Frank Sinatra,Come Fly With Me,-,3,2,,,,
10,down,Dr. Victor Olaiya,Iye Jemila,6,1,72,,,,
11,-,Dave Koz,Don't Give Up,-,1,71,,,,
12,-,Isaiah Katumwa,Home Away,-,12,4,,,,
13,down,Yvonne Maha,Wings Of A Dove,3,2,24,,,,
14,up,Tim Godfrey,Battles,23,1,30,,,,
15,up,Quincy Jones,Ai No Corrida (feat. Dune),19,2,32,,,,
16,up,Fatai Rolling Dollar,Won Kere Si Number,22,1,43,,,,
17,up,Mario Biondi,Gig,24,3,28,,,,
18,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,26,,,,
19,-,Onaje Allan Gumbs,Quiet Passion,-,11,5,,,,
20,-,Fatai Rolling Dollar,She Go Run Away,-,1,53,,,,
21,-,Boney James,Full Effect,-,2,5,,,,
22,down,Seun Oke,"Praise Medley: You Are Great / Lord, You Are Great / You Are God / Sing a New Song / Generation / Oyibri Bri / Dey Go / Ebube / Chineke / Oruko",12,9,10,,,,
23,-,Bigband,Joyful Joyful We Adore Thee,-,23,1,,,,
24,-,David Bendeth,Adrenalin,-,9,11,,,,
25,-,Norman Connors,You Are My Starship,-,8,16,,,,
26,-,Tony Saunders,And the Beat Goes On,-,22,1,,,,
27,down,Yan Tregger,Wa Ba Da Ba Oh,20,8,11,,,,
28,up,Bobby McFerrin,Don't Worry Be Happy,32,2,33,,,,
29,-,Oriental Brothers International Band,Iheoma Agighi Onye Oso,-,12,8,,,,
30,-,Kenny G,I Believe I Can Fly,-,1,14,,,,
31,-,Kenny G,Don't Know Why,-,4,10,,,,
32,up,Kenny G,The Way You Move,36,17,17,,,,
33,-,Warren Hill,Mister Magic,-,2,9,,,,
34,up,Brian Culbertson,Get It On,35,18,9,,,,
