Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rail,"Partners In Crime (Barrister, Barrister & Barrister)",2,1,10,,,,
2,up,Dr. Victor Olaiya,Opataricious (Victor Olaiyas Incantation),9,1,70,,,,
3,up,Eric Gale,Red Ground,25,3,27,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,16,1,91,,,,
5,-,Dr. Victor Olaiya,Labalaba,-,1,11,,,,
6,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,4,16,,,,
7,-,Nelson Rangell,The Gathering,-,1,51,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,5,2,39,,,,
9,-,"Grover Washington, Jr.",In the Name of Love,-,1,33,,,,
10,-,Kenneth Preston,Just My Imagination (Running Away With Me),-,5,9,,,,
11,up,George Benson,Give Me the Night,15,1,49,,,,
12,-,Kim Waters,Groove with Me,-,12,3,,,,
13,-,Zeal Onyia,Ogogoro,-,8,7,,,,
14,-,Hank Crawford,I've Just Seen a Face,-,1,26,,,,
15,up,WhosNicc,07-28-2023,34,3,4,,,,
16,-,Kenny G,Sax-O-Loco,-,9,11,,,,
17,-,Everette Harp,Don't Look Any Further,-,2,24,,,,
18,up,Alphonse Mouzon,Funky Snakefoot,20,13,3,,,,
19,-,Tom Browne,Funkin' for Jamaica,-,3,11,,,,
20,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,35,,,,
21,down,Trio me' Børli,Louis Armstrong (What a wonderful world),10,1,46,,,,
22,up,Seun Oke,"Praise Medley: You Are Great / Lord, You Are Great / You Are God / Sing a New Song / Generation / Oyibri Bri / Dey Go / Ebube / Chineke / Oruko",30,9,17,,,,
23,-,Roy Chicago,Moti Gboro Kan,-,11,13,,,,
24,up,Warren Galea,"No. 15: November 22nd, 2021",44,9,2,,,,
25,-,WhosNicc,09-07-2023,-,25,1,,,,
26,-,George Benson,Never Give Up On a Good Thing,-,6,12,,,,
27,up,WhosNicc,07-23-2023,31,2,5,,,,
28,down,Dr. Victor Olaiya,Iye Jemila,23,1,92,,,,
29,up,WhosNicc,07-24-2023,42,1,5,,,,
30,down,WhosNicc,07-29-2023,18,2,5,,,,
31,-,"Grover Washington, Jr.",Winelight,-,14,5,,,,
32,up,Marion Meadows,After 6:00,48,18,12,,,,
33,up,Kenny G,At Last,47,12,21,,,,
34,up,Kenny G,The Way You Move,46,17,28,,,,
35,-,Kenny G,Careless Whisper,-,18,19,,,,
36,-,Lisa Fischer,Turn Your Lights Down Low,-,36,1,,,,
37,-,Tim Godfrey,Battles,-,1,42,,,,
38,-,Nina Simone,Baltimore,-,20,3,,,,
