Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,George Benson,Inside Love (So Personal),-,1,7,,,,
2,-,Peter White,Lovely Day,-,2,5,,,,
3,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,29,,,,
4,-,George Benson,Lady Love Me (One More Time),-,1,12,,,,
5,-,Bobby Caldwell,What You Won't Do for Love,-,1,22,,,,
6,-,George Benson,Love X Love,-,2,19,,,,
7,-,George Benson,Never Give Up On a Good Thing,-,7,4,,,,
8,down,George Benson,I Just Wanna Hang Around You,6,1,31,,,,
9,-,Ray Charles,Georgia On My Mind,-,3,13,,,,
10,up,Quincy Jones & James Ingram,One Hundred Ways,21,6,17,,,,
11,-,Kenny G,Fall Again (feat. Robin Thicke),-,1,3,,,,
12,-,Nina Simone,The Look of Love,-,2,12,,,,
13,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,3,11,,,,
14,-,Smooth Jazz All Stars,Teach Me (Musiq Soulchild Tribute),-,1,23,,,,
15,-,Ray Charles,Georgia on My Mind,-,15,3,,,,
16,-,Sarah Vaughan & The Count Basie Orchestra,No' Count Blues,-,16,1,,,,
17,-,Justin Young,When Somebody Loves You Back,-,3,6,,,,
18,down,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),9,1,19,,,,
19,down,Dave Koz,Together Again,2,1,23,,,,
20,-,Brian Culbertson,Someone (Bonus Mix),-,19,1,,,,
21,-,Louis Armstrong & Oliver Nelson,What a Wonderful World,-,12,4,,,,
22,-,Kenny G,You Send Me (with Michael Bolton),-,17,5,,,,
23,-,Sophie Darly,I Want You Back (The Jackson 5),-,14,1,,,,
24,-,Jazz Grooves,Mellow Mellow,-,17,1,,,,
25,-,Kirk Whalum,Goin' in Circles,-,23,1,,,,
26,-,Gregg Karukas,London Underground,-,17,1,,,,
27,-,Quincy Jones,Ai No Corrida (feat. Dune),-,2,7,,,,
