Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ganiyu Kale and His Guinea Mamba Orchestra,Iyawo - Ile,3,1,18,,,,
2,up,Fatai Rolling Dollar,To Ba Fa Mo Dollar,33,1,13,,,,
3,up,Sina Ayinde Bakare,E To Ju Omo Yin,16,3,9,,,,
4,up,Nugget,Nugget Jr.,4,1,17,,,,
5,up,Fatai Rolling Dollar,Sisi Jaiye Jaiye,29,1,12,,,,
6,down,Kirk Whalum,Same Ole' Love,2,2,13,,,,
7,up,Fatai Rolling Dollar,She Go Run Away,13,1,17,,,,
8,up,Bob James,Night Crawler,31,4,4,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us,7,1,13,,,,
10,up,Sina Ayinde Bakare,A Wi Wi,12,1,9,,,,
11,-,Peter White,Caravan Of Dreams,-,1,2,,,,
12,up,Kadash,Yelwa Club,26,1,16,,,,
13,-,Bob James,Night Crawler,-,6,5,,,,
14,down,St. Project,A Bola Do Amor,10,1,3,,,,
15,down,Bob Mamet,Looking Back,6,2,17,,,,
16,-,Fatai Rolling Dollar,She Go Run Away,-,3,1,,,,
17,up,Kelly Mittleman,Shoprite,46,1,6,,,,
18,-,Roy Ayers,Black Family,-,5,1,,,,
19,-,Peter White,Cafe Mystique,-,10,7,,,,
20,-,Dave Koz,Love Is On the Way,-,1,8,,,,
21,-,Wayman Tisdale,Get Down On It,-,7,2,,,,
22,-,Angélique Kidjo,Ces Petits Riens,-,14,1,,,,
23,-,Norman Brown,That's the Way Love Goes,-,5,4,,,,
24,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,4,5,,,,
25,up,Michael Franks,Soul Mate,40,1,10,,,,
26,-,Jean-Luc Ponty,In Spite of All,-,11,1,,,,
27,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,3,5,,,,
28,up,Mike Aremu,Mimo,38,6,16,,,,
29,up,Tope Adeboyejo,Beautiful,48,6,16,,,,
30,-,Jonathan Butler,Take Good Care of Me,-,30,1,,,,
31,-,Judith Sephuma,Mme Motswadi,-,7,2,,,,
32,-,Joe Sample,The Road Less Traveled,-,9,2,,,,
