Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,George Benson,Kisses In the Moonlight,-,1,16,,,,
2,-,George Benson,Give Me the Night,-,1,20,,,,
3,-,Norman Brown,Any Love,-,2,11,,,,
4,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,35,,,,
5,-,Hugh Masekela,Grazing In the Grass (Live),-,5,1,,,,
6,-,Dave Koz,Together Again,-,1,27,,,,
7,-,Ray Charles,Hit the Road Jack,-,1,18,,,,
8,-,Dave Koz,Don't Give Up,-,1,35,,,,
9,-,3rd Force,Bridge of Dreams,-,9,1,,,,
10,-,"Grover Washington, Jr.",Just the Two of Us,-,1,39,,,,
11,up,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),13,1,26,,,,
12,-,George Benson,I Just Wanna Hang Around You,-,1,37,,,,
13,-,Hank Crawford,I've Just Seen a Face,-,1,4,,,,
14,-,Nelson Rangell,The Gathering,-,1,26,,,,
15,-,Quincy Jones,Ai No Corrida (feat. Dune),-,2,9,,,,
16,-,Nina Simone,The Look of Love,-,2,14,,,,
17,-,"Nat ""King"" Cole",L-O-V-E,-,3,2,,,,
18,-,Roy Ayers,Black Family,-,5,9,,,,
19,-,Dave Koz,Love Is On the Way,-,1,29,,,,
20,-,Kenny G,Sade,-,20,2,,,,
21,-,George Benson & Al Jarreau,Breezin',-,7,7,,,,
22,-,Paul Hardcastle,19,-,10,1,,,,
23,-,Eric Gale,Ginseng Woman,-,23,1,,,,
24,-,Unwrapped,Rapper's Delight,-,24,1,,,,
25,-,Various Artists - Avid Entertainment,The Very Thought of You,-,14,1,,,,
26,-,Earl Klugh,Tropical Legs,-,19,2,,,,
27,-,Kirk Whalum,Goin' in Circles,-,23,2,,,,
28,-,Stacey Kent,I've Got a Crush On You,-,16,1,,,,
29,-,"Grover Washington, Jr.",Soulful Strut (The Top Down Version),-,10,3,,,,
30,-,Fatai Rolling Dollar,Won Kere Si Number,-,1,23,,,,
