Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,George Benson,Give Me the Night,-,1,33,,,,
2,-,Dr. Victor Olaiya,Opataricious (Victor Olaiyas Incantation),-,1,42,,,,
3,-,Chris Standring,Out of the Blue,-,3,2,,,,
4,-,Marc Antoine,Latin Quarter,-,4,1,,,,
5,down,Cory Wong & Metropole Orkest,St. Paul (Live),2,1,36,,,,
6,-,AJOYO,Invitation,-,6,1,,,,
7,-,Thandi Ntuli,13,-,2,2,,,,
8,-,"Grover Washington, Jr.",It Feels so Good,-,8,1,,,,
9,-,Shilts,Say Something,-,9,1,,,,
10,up,Pamela Williams,Lost Without U,34,2,41,,,,
11,-,Ray Charles,Hit the Road Jack,-,1,29,,,,
12,-,Quincy Jones,Ai No Corrida (feat. Dune),-,2,25,,,,
13,-,Norman Connors,You Are My Starship,-,8,12,,,,
14,up,Dave Koz,Love Is On the Way,22,1,52,,,,
15,-,Nina Simone,Feeling Good,-,2,13,,,,
16,down,George Benson,I Just Wanna Hang Around You,6,1,82,,,,
17,-,George Benson,Love X Love,-,2,32,,,,
18,-,George Benson,Never Give Up On a Good Thing,-,7,10,,,,
19,up,Fatai Rolling Dollar,Won Kere Si Number,35,1,35,,,,
20,down,Kenny G,Everytime I Close My Eyes (with Babyface),10,1,61,,,,
21,down,"Grover Washington, Jr.",In the Name of Love,8,1,22,,,,
22,-,George Howard,Baby Come to Me,-,8,5,,,,
23,-,Hugh Masekela,Ha Le Se Le Li Khanna,-,14,1,,,,
24,-,BGM channel,Please Hold Me Tight,-,18,2,,,,
25,-,Blo,Atide,-,25,2,,,,
26,-,Jazz Grooves,Mellow Mellow,-,17,11,,,,
27,-,Eric Gale,Red Ground,-,3,12,,,,
28,-,Kunle Ayo,Ojo Ayo,-,22,1,,,,
29,up,Kenny G,The Way You Move,43,17,10,,,,
30,-,Warren Hill,Easy,-,13,4,,,,
31,-,Warren Hill,Mister Magic,-,2,4,,,,
