Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kay Kyser,"Program Introduction (December 11, 1941)",4,1,2,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,7,1,86,,,,
3,up,Dave Koz,Together Again,17,1,66,,,,
4,-,Judith Sephuma,New Beginnings,-,2,9,,,,
5,-,Ray Charles,Hit the Road Jack,-,1,38,,,,
6,-,Earl Klugh,Ocean Blue,-,6,1,,,,
7,-,Judith Sephuma,Mme Motswadi,-,7,4,,,,
8,-,"Grover Washington, Jr.",Black Frost,-,1,38,,,,
9,down,Dr. Victor Olaiya,Trumpet Highlife,1,1,7,,,,
10,-,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),-,2,24,,,,
11,-,Eric Gale,Red Ground,-,3,24,,,,
12,-,Nelson Rangell,The Gathering,-,1,49,,,,
13,-,Phil Klein,Cruisin With Susan,-,2,4,,,,
14,up,Rail,"Partners In Crime (Barrister, Barrister & Barrister)",14,1,5,,,,
15,-,Everette Harp,What's Going On,-,9,5,,,,
16,-,Everette Harp,Don't Look Any Further,-,2,22,,,,
17,-,The Moreira Project,360' (What Goes Around Comes Around),-,17,1,,,,
18,-,Mario Biondi,Gig,-,3,38,,,,
19,up,"Grover Washington, Jr.",Jammin',22,1,39,,,,
20,down,George Benson,Give Me the Night,11,1,46,,,,
21,-,Ray Charles,Georgia On My Mind,-,3,21,,,,
22,-,Oriental Brothers International Band,Oriental Special,-,5,1,,,,
23,-,Roy Chicago,Moti Gboro Kan,-,11,11,,,,
24,down,Dr. Victor Olaiya,Iye Jemila,6,1,88,,,,
25,-,Seun Oke,"Praise Medley: You Are Great / Lord, You Are Great / You Are God / Sing a New Song / Generation / Oyibri Bri / Dey Go / Ebube / Chineke / Oruko",-,9,14,,,,
26,-,Lloyd Gregory,Thats What Friends Are For,-,20,5,,,,
27,-,Various Artists,Nothing Blue But the Sky,-,27,1,,,,
28,-,Billy Vera,At This Moment (Bonus Track),-,20,2,,,,
29,-,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),-,8,15,,,,
30,-,Mark Jones,My Hands Are Lifted Up,-,27,2,,,,
31,-,David Bendeth,Adrenalin,-,9,13,,,,
32,-,Oriental Brothers International Band,Iheoma Agighi Onye Oso,-,12,13,,,,
33,-,Ofege,Ofege,-,8,13,,,,
34,-,Justin Young,When Somebody Loves You Back,-,3,12,,,,
35,-,Tim Godfrey,Battles,-,1,39,,,,
36,-,Warren Hill,Mister Magic,-,2,14,,,,
37,down,Kenny G,I Believe I Can Fly,27,1,22,,,,
38,-,Kenny G,The Way You Move,-,17,23,,,,
39,down,Brad Mehldau,Granada,31,9,11,,,,
40,down,The Pied Pipers,Why Does It Get Late so Early (Remastered),34,34,2,,,,
41,-,Peter White,Turn It Out,-,17,11,,,,
42,-,George Benson,Give Me the Night,-,11,4,,,,
43,-,Jorja Smith,Rose Rouge (Joy Orbison Remix),-,29,4,,,,
