Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jonathan Bauer,It Could Happen to You,-,1,1,,,,
2,-,Dr. Victor Olaiya,Opataricious (Victor Olaiyas Incantation),-,1,74,,,,
3,down,Rail,"Partners In Crime (Barrister, Barrister & Barrister)",1,1,26,,,,
4,-,Eric Gale,De Rabbit,-,1,31,,,,
5,-,George Benson,Give Me the Night,-,1,55,,,,
6,-,Dave Koz,Together Again,-,1,73,,,,
7,up,Trio me' Børli,Louis Armstrong (What a wonderful world),26,1,51,,,,
8,-,Tony Okoroji,Juliana,-,3,17,,,,
9,up,Dave Koz,Don't Give Up,9,1,84,,,,
10,-,Justin Young,When Somebody Loves You Back,-,3,14,,,,
11,-,George Benson,I Just Wanna Hang Around You,-,1,118,,,,
12,-,Sibusiso Mash Mashiloane,Beyond Words (We Blues),-,12,1,,,,
13,-,St. Project,A Bola Do Amor,-,1,42,,,,
14,-,Michael Olatuja,Brighter Day (feat. Laura Mvula),-,14,1,,,,
15,up,Tim Godfrey,Battles,32,1,46,,,,
16,-,Bennie Maupin,It Remains to Be Seen,-,2,2,,,,
17,-,ボニー・ジェイムス,サンタ・ベイビー (feat. シャンテ・ムーア),-,1,4,,,,
18,-,Feinherb,Dec. 16Th,-,5,2,,,,
19,-,Ezra Collective,Smile,-,19,1,,,,
20,-,Earl Klugh,Sunset Island,-,5,18,,,,
21,-,Earl Klugh,Calypso Getaway,-,2,10,,,,
22,-,Norman Brown,Any Love,-,2,25,,,,
23,up,Louis Armstrong and His Orchestra,What a Wonderful World,25,2,39,,,,
24,-,Kenny G,Fall Again (feat. Robin Thicke),-,1,11,,,,
25,down,Bobby McFerrin,Don't Worry Be Happy,10,2,44,,,,
26,-,Ella Fitzgerald & Chick Webb and His Orchestra,I Got the Spring Fever Blues,-,1,58,,,,
27,down,"Grover Washington, Jr.",Just the Two of Us,19,1,103,,,,
28,up,Fatai Rolling Dollar,Allah Na Tu Ba,34,5,8,,,,
29,-,Spyro Gyra,Summer Strut,-,1,11,,,,
30,-,"Grover Washington, Jr.",Passion Flower,-,30,1,,,,
31,-,Pamela Williams,Lost Without U,-,2,49,,,,
32,down,Fatai Rolling Dollar,She Go Run Away,27,1,66,,,,
33,-,"Grover Washington, Jr.",Black Frost,-,1,43,,,,
34,down,Fatai Rolling Dollar,Won Kere Si Number,4,1,59,,,,
35,-,Anyidons,Igbotic (feat. Kcee),-,15,1,,,,
36,down,Fatai Rolling Dollar,Easy Motion Tourist,35,12,9,,,,
37,down,Dr. Victor Olaiya,Iye Jemila,31,1,103,,,,
38,-,Roy Chicago,Moti Gboro Kan,-,11,14,,,,
39,-,カーク・ウェイラム,Falling In Love With Jesus (Live),-,39,1,,,,
40,-,Jonathan Butler,Spirit of Our Nation,-,40,1,,,,
41,-,Col Jazz,Scarborough Fair,-,41,1,,,,
42,-,Michael Silverman Jazz Piano Quartet,Skating,-,28,2,,,,
43,-,Kenny G,At Last,-,12,26,,,,
44,-,Kenny G,The Way You Move,-,17,34,,,,
45,-,Brad Mehldau,Granada,-,9,19,,,,
46,-,Kenny G,I Believe I Can Fly,-,1,27,,,,
47,-,Warren Hill,Easy,-,13,19,,,,
48,-,Kenny G,Don't Know Why,-,4,17,,,,
