Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr. Victor Olaiya,Trumpet Highlife,2,1,13,,,,
2,down,Fatai Rolling Dollar,I Am Not a Banker,1,1,3,,,,
3,up,Dr. Victor Olaiya,Mofe Mu Yan,6,3,3,,,,
4,down,Dr. Victor Olaiya,Ai Ga Na,3,2,3,,,,
5,-,Benjamin Boone & Ghana Jazz Collective,The 233 Jazz Bar,-,5,1,,,,
6,-,Jimmy Dludlu,Ngalanga Jazz,-,6,1,,,,
7,-,Dr. Victor Olaiya,Invitation Highlife,-,5,2,,,,
8,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,3,20,,,,
9,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,1,58,,,,
10,-,Tropical Jazz Big Band,Let's Groove,-,8,5,,,,
11,-,Eric Gale,Sara Smile,-,11,3,,,,
12,down,Dave Koz,Love Is On the Way,9,1,77,,,,
13,up,Najee,Betcha Don't Know,50,1,95,,,,
14,-,Dave Koz,Don't Give Up,-,1,86,,,,
15,-,Bobby McFerrin,Don't Worry Be Happy,-,2,47,,,,
16,down,Rail,"Partners In Crime (Barrister, Barrister & Barrister)",8,1,38,,,,
17,up,George Benson,Kisses In the Moonlight,26,1,28,,,,
18,-,WhosNicc,07-24-2023,-,1,20,,,,
19,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,43,,,,
20,-,Hugh Masekela,"Tonight, Tonight, Tonight (feat. Khanyo)",-,3,2,,,,
21,-,Mario Biondi,Gig,-,3,51,,,,
22,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,93,,,,
23,-,Bob James,Lotus Leaves,-,14,6,,,,
24,down,"Grover Washington, Jr.",Black Frost,11,1,49,,,,
25,-,Kenny G,At Last,-,12,28,,,,
26,-,Kenny G,Fall Again (feat. Robin Thicke),-,1,13,,,,
27,down,"Grover Washington, Jr.",Just the Two of Us,15,1,114,,,,
28,-,Kenny G,Careless Whisper,-,18,26,,,,
29,-,Herb Alpert,Route 101,-,5,9,,,,
30,-,George Benson,Love X Love,-,2,45,,,,
31,-,Wednesday Kitten,"The Word is ""Enjoy""",-,22,2,,,,
32,-,Warren Hill,Easy,-,13,23,,,,
33,down,Eric Gale,De Rabbit,12,1,34,,,,
34,-,Eric Gale,Red Ground,-,3,30,,,,
35,-,George Benson,Give Me the Night,-,1,60,,,,
36,-,Kenny G,Don't Know Why,-,4,20,,,,
37,-,Hank Crawford,I've Just Seen a Face,-,1,33,,,,
38,-,Oriental Brothers International Band,Akudo,-,8,6,,,,
39,up,Tim Godfrey,Battles,40,1,55,,,,
40,-,Oriental Brothers International Band,Chi Awi,-,13,3,,,,
41,-,Oriental Brothers International Band,Anam Ele Chi,-,6,6,,,,
42,-,Oriental Brothers International Band,Uwa Atulamujo,-,6,5,,,,
43,-,Peter White,Turn It Out,-,17,19,,,,
44,-,Kenny G,I Believe I Can Fly,-,1,32,,,,
45,-,Kenny G,The Way You Move,-,17,40,,,,
46,down,Dr. Victor Olaiya,Iye Jemila,45,1,114,,,,
47,-,Francis,Make a Joyful Noise,-,47,1,,,,
48,-,Warren Galea,"No. 15: November 22nd, 2021",-,9,14,,,,
49,down,Roy Chicago,Moti Gboro Kan,48,11,25,,,,
50,-,Ayinde Bakare,Eni Ba Bimo Koto,-,38,2,,,,
