Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,4,1,74,,,,
2,-,"Grover Washington, Jr.",Jammin',-,1,36,,,,
3,up,George Benson,Give Me the Night,25,1,41,,,,
4,-,Dave Koz,Together Again,-,1,62,,,,
5,-,"Grover Washington, Jr.",Take Five (Take Another Five),-,5,4,,,,
6,-,"Dave Grusin, Mark O'Connor, The Henry Mancini Institute Orchestra, Shelton Berg, Terence Blanchard, Adam Diderrich, Abigail Young, Michelle Godbee, Zachary Piper, Karina Gallagher, Arianne Urban, James Reynolds, Michael Newell, Tomas Cotik, Jaya Varma, Re",Mountain Dance,-,5,7,,,,
7,-,Eddy Okonta,Bisi,-,5,5,,,,
8,-,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),-,8,13,,,,
9,up,Brad Mehldau,Granada,27,9,8,,,,
10,-,Najee,Betcha Don't Know,-,1,75,,,,
11,-,George Benson,I Just Wanna Hang Around You,-,1,107,,,,
12,-,Quincy Jones,Ai No Corrida (feat. Dune),-,2,34,,,,
13,-,Yemi Sax,For You,-,13,1,,,,
14,-,Hugh Masekela,Marketplace (Live),-,14,3,,,,
15,-,George Benson,Love X Love,-,2,39,,,,
16,-,Yemi Sax,Ojuelegba,-,16,2,,,,
17,down,Mario Biondi,Gig,9,3,32,,,,
18,-,George Benson,Never Give Up On a Good Thing,-,7,13,,,,
19,-,Ezra Collective & Kojey Radical,No Confusion (feat. Kojey Radical) [Alternate Take],-,17,1,,,,
20,-,Yemi Sax,Last Last,-,12,1,,,,
21,-,Hank Crawford,I've Just Seen a Face,-,1,17,,,,
22,-,Ella Fitzgerald & Chick Webb and His Orchestra,I Got the Spring Fever Blues,-,1,46,,,,
23,down,Dr. Victor Olaiya,Iye Jemila,18,1,77,,,,
24,-,Roy Chicago,Moti Gboro Kan,-,11,3,,,,
25,-,Fatai Rolling Dollar,Won Kere Si Number,-,1,44,,,,
26,-,Mario Biondi,There's No One Like You,-,26,1,,,,
27,-,Jean-Luc Ponty,The Loner,-,27,1,,,,
28,-,Marion Meadows,After 6:00,-,18,8,,,,
29,-,Warren Hill,Easy,-,13,12,,,,
30,-,Wura Fadaka Band,Sanmari Adugbo Medley,-,16,4,,,,
31,-,Dr. Victor Olaiya,Africa,-,31,1,,,,
