Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dr. Victor Olaiya,Opataricious (Victor Olaiyas Incantation),-,1,47,,,,
2,up,Nina Simone,Feeling Good,5,2,15,,,,
3,up,Bobby Caldwell,What You Won't Do for Love,18,1,37,,,,
4,up,Dave Koz,Love Is On the Way,11,1,55,,,,
5,-,Kim Waters,Save the Best for Last,-,4,7,,,,
6,up,Al Jarreau,We're In This Love Together,16,1,32,,,,
7,up,Kenny G,Everytime I Close My Eyes (with Babyface),7,1,65,,,,
8,up,George Benson,I Just Wanna Hang Around You,9,1,89,,,,
9,-,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),-,2,14,,,,
10,-,Herb Alpert,Coco Loco,-,1,16,,,,
11,-,Gregg Karukas,Club Hopping,-,11,1,,,,
12,-,Peace Orchestra,"The Man, Pt. 2",-,1,21,,,,
13,down,Romantico,An Upbeat Party,4,1,4,,,,
14,-,Smooth Jazz All Stars,Teach Me (Musiq Soulchild Tribute),-,1,53,,,,
15,-,Nina Simone,The Look of Love,-,2,28,,,,
16,-,Mario Biondi,Gig,-,3,15,,,,
17,-,Jean-Luc Ponty,Music for Electric Violin and Low Budget Orchestra,-,13,3,,,,
18,-,Khristian Dentley,You Do All Things Well,-,18,1,,,,
19,-,Boney James,Tonic,-,19,1,,,,
20,-,Hank Crawford,I've Just Seen a Face,-,1,11,,,,
21,-,Nelson Rangell,The Gathering,-,1,39,,,,
22,-,Fatai Rolling Dollar,She Go Run Away,-,1,49,,,,
23,up,Kenny G,The Way You Move,24,17,13,,,,
24,-,Kenny G,At Last,-,12,9,,,,
25,-,Oriental Brothers International Band,Iheoma Agighi Onye Oso,-,12,3,,,,
26,-,Kenny G,I Believe I Can Fly,-,1,7,,,,
27,-,Kenny G,Careless Whisper,-,18,8,,,,
