Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr. Victor Olaiya,Opataricious (Victor Olaiyas Incantation),3,1,45,,,,
2,-,Bobby Caldwell,What You Won't Do for Love,-,1,35,,,,
3,-,Bob Mamet,Looking Back,-,2,24,,,,
4,-,Dave Weckl,Crazy Horse,-,4,1,,,,
5,-,Dave Koz,You Make Me Smile,-,1,21,,,,
6,up,Najee,Betcha Don't Know,12,1,61,,,,
7,-,Chris Standring,Good Medicine,-,7,1,,,,
8,-,Earl Klugh,Calypso Getaway,-,2,7,,,,
9,up,George Benson,I Just Wanna Hang Around You,17,1,86,,,,
10,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,10,1,,,,
11,-,Eric Gale,Red Ground,-,3,13,,,,
12,-,Quincy Jones & James Ingram,One Hundred Ways,-,6,24,,,,
13,-,Najite ElDavid,Feeling,-,9,2,,,,
14,up,Al Jarreau,We're In This Love Together,21,1,30,,,,
15,-,Herb Alpert,Coco Loco,-,1,15,,,,
16,up,Dr. Victor Olaiya,Iye Jemila,24,1,51,,,,
17,down,Yvonne Maha,Wings Of A Dove,6,2,6,,,,
18,down,Dave Koz,Don't Give Up,7,1,61,,,,
19,-,Norman Connors,You Are My Starship,-,8,13,,,,
20,-,Jean-Luc Ponty,Renaissance,-,20,2,,,,
21,-,Jean-Luc Ponty,Twenty Small Cigars,-,21,1,,,,
22,-,Mike Aremu,Maker of All,-,22,1,,,,
23,-,Boney James,Camouflage,-,23,1,,,,
24,-,Warren Hill,Easy,-,13,5,,,,
25,-,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),-,8,11,,,,
