Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,14,1,120,,,,
2,-,Dave Koz,Love Is On the Way,-,1,81,,,,
3,-,Walter Beasley,I Wanna Know,-,3,9,,,,
4,-,Nelson Rangell,The Gathering,-,1,58,,,,
5,-,Dave Koz,"Got to Get You Into My Life (feat. Gerald Albright, Mindi Abair & Richard Elliot)",-,5,7,,,,
6,-,Dave Koz,Together Again,-,1,78,,,,
7,-,Everette Harp,Don't Look Any Further,-,2,37,,,,
8,down,Trio me' Børli,Louis Armstrong (What a wonderful world),6,1,65,,,,
9,-,Kim Waters,Save the Best for Last,-,4,12,,,,
10,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,10,1,,,,
11,-,George Benson,I Just Wanna Hang Around You,-,1,129,,,,
12,up,Tim Godfrey,Battles,13,1,64,,,,
13,-,Everette Harp,Mercy Mercy Me,-,13,2,,,,
14,-,"Grover Washington, Jr.",Black Frost,-,1,52,,,,
15,down,Spyro Gyra,Summer Strut,10,1,20,,,,
16,up,George Benson,Give Me the Night,35,1,65,,,,
17,-,Yemi Sax,Playboy,-,17,7,,,,
18,-,Yemi Sax,Collabo,-,18,1,,,,
19,-,Herb Alpert,Route 101,-,6,6,,,,
20,-,Tony Okoroji,Juliana,-,3,20,,,,
21,-,Seun Oke,"Praise Medley: You Are Great / Lord, You Are Great / You Are God / Sing a New Song / Generation / Oyibri Bri / Dey Go / Ebube / Chineke / Oruko",-,9,40,,,,
22,-,SOS,The Band,-,15,19,,,,
23,-,Kim Waters,From the Heart,-,12,11,,,,
24,-,Jean-Luc Ponty,Twenty Small Cigars,-,21,2,,,,
25,-,Fourplay,That's the Time,-,14,3,,,,
26,down,Dr. Victor Olaiya,Iye Jemila,22,1,123,,,,
27,-,Jonathan Butler,Holding On,-,17,4,,,,
28,-,Kirk Whalum,Ascension,-,20,5,,,,
29,-,Kirk Whalum,I Want You,-,25,4,,,,
30,-,Joe Sample,U Turn,-,28,3,,,,
31,-,Louis Armstrong,Mack the Knife,-,6,4,,,,
32,down,Billy Drummond & Freedom of Ideas,Laura,18,6,8,,,,
33,-,Quincy Jones,Jook Joint (Intro),-,15,22,,,,
34,-,Stacey Kent,I've Got a Crush On You,-,28,4,,,,
35,down,Kenny G,Don't Know Why,33,4,28,,,,
36,-,George Benson,Never Give Up On a Good Thing,-,4,18,,,,
37,down,Kenny G,The Way You Move,36,17,49,,,,
38,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,4,23,,,,
39,down,Warren Hill,Mister Magic,31,2,31,,,,
40,down,Warren Hill,Easy,30,13,30,,,,
41,down,Kenny G,At Last,29,12,34,,,,
42,-,Peter White,Turn It Out,-,17,24,,,,
43,-,Kenny G,I Believe I Can Fly,-,1,37,,,,
44,down,Marion Meadows,After 6:00,34,18,28,,,,
45,-,Kenny G,Careless Whisper,-,18,30,,,,
46,down,Brad Mehldau,Granada,32,9,29,,,,
47,-,Dave Weckl Band,High Life,-,47,1,,,,
