Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dave Koz,Love Is On the Way,-,1,30,,,,
2,-,Nina Simone,Feeling Good,-,2,7,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,7,1,41,,,,
4,-,Melton Mustafa Orchestra,Double Clutch,-,1,19,,,,
5,-,Ray Charles,Georgia On My Mind,-,3,14,,,,
6,down,Najee,Betcha Don't Know,2,1,37,,,,
7,-,Jonathan Butler,Color Green,-,2,4,,,,
8,-,Andy Narell,"Little Secrets (feat. Louis Mhlanga, Denny Lalouette, Rob Watson, Andile Yenana & Basi Mahlasela)",-,5,13,,,,
9,-,George Benson,Inside Love (So Personal),-,1,9,,,,
10,down,Kenny G,Everytime I Close My Eyes (with Babyface),4,1,30,,,,
11,-,Norman Brown,Any Love,-,2,12,,,,
12,-,Wayman Tisdale,Ain't No Stoppin' Us Now,-,1,17,,,,
13,-,Jessy J,You're Makin' Me High,-,2,8,,,,
14,down,George Benson,I Just Wanna Hang Around You,13,1,39,,,,
15,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,3,15,,,,
16,-,Sam Levine,Trading My Sorrows,-,9,1,,,,
17,-,Jean-Luc Ponty,Mouna Bowa,-,17,1,,,,
18,-,Sam Levine,You Don't Know Me,-,18,1,,,,
19,-,SOS,The Band,-,15,3,,,,
20,-,Quincy Jones,Jook Joint (Intro),-,15,3,,,,
21,-,"Grover Washington, Jr.",Soulful Strut (The Top Down Version),-,10,4,,,,
22,-,Groove 2 This,Just a Little Bit (Of Love),-,11,2,,,,
23,-,Kirk Whalum,Goin' in Circles,-,23,3,,,,
24,-,Boney James,I'll Always Love You (feat. Shai),-,24,1,,,,
25,-,Nelson Rangell,The Gathering,-,1,27,,,,
26,-,Dr. Victor Olaiya,Iye Jemila,-,1,6,,,,
27,-,Chill Lounge Music Zone,Unforgettable Chill,-,27,1,,,,
