Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr. Victor Olaiya,Opataricious (Victor Olaiyas Incantation),1,1,20,,,,
2,-,Jeff Golub,On the Beach,-,2,1,,,,
3,-,"Nat ""King"" Cole",L-O-V-E,-,3,3,,,,
4,-,Nina Simone,Feeling Good,-,2,9,,,,
5,up,Al Jarreau,We're In This Love Together,25,1,16,,,,
6,down,Dr. Victor Olaiya,Labalaba,3,1,5,,,,
7,-,"Grover Washington, Jr.",Mister Magic,-,2,6,,,,
8,up,Ella Fitzgerald & Chick Webb and His Orchestra,I Got the Spring Fever Blues,24,1,26,,,,
9,-,Najee,Betcha Don't Know,-,1,46,,,,
10,-,Zeal Onyia,Ogogoro,-,8,2,,,,
11,-,Paul Hardcastle,New Dawn,-,11,1,,,,
12,-,Seeds of Fulfillment,Self-Fulfilling Prophecy,-,1,6,,,,
13,down,Dave Koz,Love Is On the Way,5,1,38,,,,
14,-,Smooth Jazz All Stars,Teach Me (Musiq Soulchild Tribute),-,1,40,,,,
15,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,1,23,,,,
16,-,Ofege,Whizzy Llabo,-,3,2,,,,
17,-,Bobby McFerrin,Don't Worry Be Happy,-,2,16,,,,
18,-,Quincy Jones,Rock With You (feat. Brandy & Heavy D),-,9,7,,,,
19,-,Peace Orchestra,"The Man, Pt. 1",-,2,1,,,,
20,up,Wayman Tisdale,Ain't No Stoppin' Us Now,20,1,23,,,,
21,-,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),-,3,14,,,,
22,-,George Benson,Give Me the Night,-,1,29,,,,
23,down,Naya Akanji,Eyes On You,22,4,8,,,,
24,-,Kenny G,Fall Again (feat. Robin Thicke),-,1,7,,,,
25,-,George Benson,Give Me the Night (Edit),-,6,14,,,,
26,down,Yongmun Lee,Ha - Ta - Ta,23,11,4,,,,
27,down,Kenny G,Everytime I Close My Eyes (with Babyface),21,1,46,,,,
28,down,George Benson,I Just Wanna Hang Around You,14,1,59,,,,
29,-,George Benson,Never Give Up On a Good Thing,-,7,8,,,,
30,down,Dr. Victor Olaiya,Iye Jemila,11,1,25,,,,
31,-,Earl Klugh,Tropical Legs,-,19,4,,,,
32,-,Mariners,Let Us Break Bread together,-,32,1,,,,
33,-,Kirk Whalum,Fit To Battle,-,33,1,,,,
34,-,Chuck Loeb & Walter Beasley,Rock With You,-,34,1,,,,
35,-,Ronny Jordan,Nite & Day,-,35,1,,,,
36,-,Jonathan Butler,More Than Friends,-,36,1,,,,
37,-,Peter White,Caravan Of Dreams,-,1,15,,,,
38,-,Nina Simone,Sinnerman,-,38,1,,,,
39,-,Kenny G,That Somebody Was You (with Toni Braxton),-,8,5,,,,
40,-,Brymo,Bá’núsọ,-,19,2,,,,
