Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ganiyu Kale and His Guinea Mamba Orchestra,Iyawo - Ile,2,1,24,,,,
2,down,David Baroni,Healing in His Wings,1,1,3,,,,
3,up,Fatai Rolling Dollar,She Go Run Away,4,1,22,,,,
4,-,Nugget,Nugget Jr.,-,1,20,,,,
5,up,Pablo Bobrowicky,Anikè,5,5,2,,,,
6,down,Sina Ayinde Bakare,A Wi Wi,3,1,12,,,,
7,up,Orlando Julius & His Afro-Sounders,Afro-Blues,9,6,2,,,,
8,up,Ayo Awe-Joseph,Fi Ope Foluwa,12,8,2,,,,
9,down,Sina Ayinde Bakare,E To Ju Omo Yin,8,3,13,,,,
10,up,Eric Darius,Love TKO,26,10,3,,,,
11,down,Fatai Rolling Dollar,Sisi Jaiye Jaiye,7,1,16,,,,
12,down,Fatai Rolling Dollar,To Ba Fa Mo Dollar,10,1,18,,,,
13,-,Abebi Stafford & Bayorhythm,Iconoclast,-,10,1,,,,
14,up,Spyro Gyra,You Can Count on Me,16,3,3,,,,
15,down,Abebi Stafford & Bayorhythm,Susjam,6,2,2,,,,
16,-,Sam Levine,Shout to the Lord,-,13,1,,,,
17,up,Mike Aremu,Mimo,17,6,22,,,,
18,-,Alvin Queen,Let Us Go Into the House,-,13,1,,,,
19,down,Tope Adeboyejo,Beautiful,14,6,20,,,,
20,-,Jean-Luc Ponty,Mirage,-,20,1,,,,
21,-,Michael Franks,Soul Mate,-,1,11,,,,
22,-,Jean-Luc Ponty,Reminiscence,-,22,1,,,,
23,-,Seun Kuti,Theory of Goat and Yam (Night Dreamer D2D Version),-,7,2,,,,
24,-,Seth MacFarlane,Nine O'Clock,-,24,1,,,,
25,-,Najee,For the Love of You,-,25,2,,,,
26,-,Bobby McFerrin,Thinkin' About Your Body,-,26,1,,,,
27,down,Spyro Gyra,Para Ti Latino,25,25,2,,,,
28,-,Kenny G,Besame Mucho,-,28,1,,,,
29,-,Jonathan Butler,African Moon,-,4,7,,,,
30,-,Nelson Rangell,One Step Closer,-,30,2,,,,
31,-,"Grover Washington, Jr.",Black Frost,-,1,9,,,,
32,-,Cory Henry,Gotcha Now,-,23,2,,,,
