Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ganiyu Kale and His Guinea Mamba Orchestra,Iyawo - Ile,1,1,26,,,,
2,-,Michael Franks,Soul Mate,-,1,12,,,,
3,up,Fatai Rolling Dollar,She Go Run Away,4,1,24,,,,
4,-,Angelo Luster,Thy Will Be Done,-,4,2,,,,
5,-,Spyro Gyra,If You Will,-,5,1,,,,
6,up,Orlando Julius & His Afro-Sounders,Afro-Blues,8,6,4,,,,
7,-,Mike Aremu,Oni Dandan,-,7,3,,,,
8,-,Streetwize,Hey Ma,-,8,2,,,,
9,up,Mike Aremu,Mimo,17,6,24,,,,
10,-,Ambrose Campbell,Yolanda,-,10,1,,,,
11,-,Bresky,I Exalt Thee,-,11,1,,,,
12,-,Royce Duke,Can't Nobody Do Me Like Jesus,-,12,1,,,,
13,-,Les Blachut,Hail to the Lord Annointed,-,6,4,,,,
14,-,Mervyn Africa,Today,-,14,4,,,,
15,-,Tope Adeboyejo,Beautiful,-,6,21,,,,
16,-,Sabine,Jazz Sisters,-,16,1,,,,
17,-,George Benson,Give Me the Night,-,17,1,,,,
18,-,David McLorren,Everything Changes (feat. Rod Williams),-,18,1,,,,
