Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rail,"Partners In Crime (Barrister, Barrister & Barrister)",12,1,24,,,,
2,down,Kenny G,Auld Lang Syne (The Millennium Mix),1,1,9,,,,
3,up,Hank Crawford,I've Just Seen a Face,7,1,30,,,,
4,-,Michael Dease,Have Yourself a Merry Little Christmas,-,4,1,,,,
5,-,Kenneth Preston,Just My Imagination (Running Away With Me),-,5,11,,,,
6,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,4,17,,,,
7,up,Eric Gale,De Rabbit,27,1,30,,,,
8,-,Kenny G,Fall Again (feat. Robin Thicke),-,1,10,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,16,1,101,,,,
10,-,"Grover Washington, Jr.",Soulful Strut (The Top Down Version),-,10,8,,,,
11,up,WhosNicc,07-24-2023,14,1,17,,,,
12,-,Dave Brubeck,Take Five,-,12,8,,,,
13,down,Ray Charles,Hit the Road Jack,11,1,48,,,,
14,up,Celestine Ukwu & His Philosophers National,Okwukwe Na Nchekwube,31,14,4,,,,
15,up,Seun Oke,"Praise Medley: You Are Great / Lord, You Are Great / You Are God / Sing a New Song / Generation / Oyibri Bri / Dey Go / Ebube / Chineke / Oruko",15,9,28,,,,
16,up,Warren Galea,"No. 15: November 22nd, 2021",35,9,5,,,,
17,-,Yemi Sax,Terminator,-,17,1,,,,
18,up,Dr. Victor Olaiya,Iye Jemila,22,1,101,,,,
19,-,Fatai Rolling Dollar,Easy Motion Tourist,-,12,7,,,,
20,up,Fatai Rolling Dollar,Won Kere Si Number,39,1,57,,,,
21,-,Fatai Rolling Dollar,Allah Na Tu Ba,-,5,6,,,,
22,up,Fatai Rolling Dollar,She Go Run Away,37,1,64,,,,
23,-,Dr. Saxlove,Smooth Jazz Music,-,23,1,,,,
24,-,Tim Godfrey,Battles,-,1,44,,,,
