Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,I Just Wanna Hang Around You,13,1,25,,,,
2,-,Najee,Betcha Don't Know,-,1,31,,,,
3,-,Quincy Jones,Razzamatazz,-,3,3,,,,
4,-,The Crusaders,Keep That Same Old Feeling,-,4,9,,,,
5,-,Ella Fitzgerald & Chick Webb and His Orchestra,I Got the Spring Fever Blues,-,1,11,,,,
6,-,St. Project,A Bola Do Amor,-,1,12,,,,
7,-,Wayman Tisdale,Ain't No Stoppin' Us Now,-,1,11,,,,
8,-,Roy Ayers,Black Family,-,5,5,,,,
9,-,Dave Koz,Don't Give Up,-,1,26,,,,
10,-,Smooth Jazz All Stars,Teach Me (Musiq Soulchild Tribute),-,1,18,,,,
11,down,Ray Charles,Georgia On My Mind,5,3,10,,,,
12,-,Louis Armstrong & Oliver Nelson,What a Wonderful World,-,12,1,,,,
13,-,Saxophone Dreamsound,今夜はさみしくはないかい? (Are You Lonesome Tonight?) (Originally Performed by エルビス・プレスリー) [Instrumental],-,13,1,,,,
14,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,1,16,,,,
15,-,"Grover Washington, Jr.",In the Name of Love,-,1,9,,,,
16,-,Urban Knights,Get Up,-,16,1,,,,
17,down,Agboola Shadare,Worship Him,14,3,21,,,,
18,-,Tony Allen,Ire Omo (feat. Ayo Adunni & Nefretiti),-,18,1,,,,
