Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WhosNicc,07-24-2023,9,1,14,,,,
2,up,WhosNicc,07-29-2023,6,2,13,,,,
3,up,Rail,"Partners In Crime (Barrister, Barrister & Barrister)",5,1,21,,,,
4,-,Dr. Victor Olaiya,Labalaba,-,1,13,,,,
5,-,Nelson Rangell,The Gathering,-,1,53,,,,
6,up,WhosNicc,07-28-2023,8,3,13,,,,
7,down,WhosNicc,07-23-2023,4,2,13,,,,
8,-,Mario Biondi,Gig,-,3,44,,,,
9,-,Najite ElDavid,Feeling,-,9,5,,,,
10,-,Bobby Caldwell,What You Won't Do for Love,-,1,50,,,,
11,up,Seun Oke,"Praise Medley: You Are Great / Lord, You Are Great / You Are God / Sing a New Song / Generation / Oyibri Bri / Dey Go / Ebube / Chineke / Oruko",11,9,25,,,,
12,-,Chris Connor,You Stepped Out of a Dream,-,12,2,,,,
13,up,Fatai Rolling Dollar,Won Kere Si Number,18,1,54,,,,
14,up,Fatai Rolling Dollar,Easy Motion Tourist,19,12,6,,,,
15,-,Dave Koz,The Bright Side,-,13,5,,,,
16,down,Fatai Rolling Dollar,Allah Na Tu Ba,15,5,5,,,,
17,-,Annie Lennox,I Put a Spell On You,-,17,1,,,,
18,down,Dr. Victor Olaiya,Iye Jemila,17,1,99,,,,
19,up,Marion Meadows,After 6:00,28,18,18,,,,
20,-,Kenny G,Careless Whisper,-,18,21,,,,
21,up,Brian Culbertson,Get It On,30,18,19,,,,
22,-,Tarun Donipati,Ilaya Nila,-,22,1,,,,
