Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dr. Victor Olaiya,Opataricious (Victor Olaiyas Incantation),-,1,80,,,,
2,up,Rail,"Partners In Crime (Barrister, Barrister & Barrister)",8,1,34,,,,
3,-,Wayman Tisdale,Ain't No Stoppin' Us Now,-,1,34,,,,
4,-,Ray Charles,Hit the Road Jack,-,1,52,,,,
5,down,Cory Wong & Metropole Orkest,St. Paul (Live),4,1,49,,,,
6,-,Oriental Brothers International Band,Uwa Atulamujo,-,6,3,,,,
7,up,"Grover Washington, Jr.",Jammin',12,1,42,,,,
8,-,Eddy Okonta,Bisi,-,5,11,,,,
9,-,George Benson,I Just Wanna Hang Around You,-,1,121,,,,
10,-,Kenneth Preston,Just My Imagination (Running Away With Me),-,5,12,,,,
11,-,Oriental Brothers International Band,Uwa Ewe Nmeta,-,11,2,,,,
12,-,Nina Simone,Little Girl Blue,-,12,1,,,,
13,-,Oriental Brothers International Band,Chi Awi,-,13,2,,,,
14,up,Oriental Brothers International Band,Akudo,24,8,3,,,,
15,-,Anyidons,Igbotic (feat. Kcee),-,15,3,,,,
16,-,Oriental Brothers International Band,Akwa Uwa,-,16,1,,,,
17,up,Bryan Smith,Greatest Hits,32,10,14,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us,28,1,110,,,,
19,down,Nelson Rangell,The Gathering,7,1,55,,,,
20,-,Peter White,Caravan Of Dreams,-,1,19,,,,
21,up,George Benson,Give Me the Night,34,1,58,,,,
22,-,Spyro Gyra,Old San Juan,-,22,1,,,,
23,-,Norman Connors,You Are My Starship,-,8,22,,,,
24,-,Cecil Taylor,Indent 〜 1/2 of First Layer 〜 2nd 1/2 of First Layer,-,24,3,,,,
25,up,Dr. Victor Olaiya,Iye Jemila,38,1,110,,,,
26,up,Roy Chicago,Moti Gboro Kan,42,11,21,,,,
