Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,3rd Force,Believe In Me,-,1,2,,,,
2,-,Kim Waters,The Story of Love,-,2,5,,,,
3,-,Art Porter,Flight Time,-,3,1,,,,
4,down,Nugget,Nugget Jr.,1,1,47,,,,
5,-,Smooth Jazz All Stars,You're My Everything,-,5,2,,,,
6,-,Dave Koz,Don't Give Up,-,1,21,,,,
7,-,3rd Force,Ask Me Why,-,5,3,,,,
8,-,Jessy J,You're Makin' Me High,-,2,4,,,,
9,-,Wayman Tisdale,Ain't No Stoppin' Us Now,-,1,9,,,,
10,-,Quincy Jones,Razzamatazz,-,3,2,,,,
11,-,"Grover Washington, Jr.",Just the Two of Us,-,1,28,,,,
12,-,Najee,Sweet Love,-,2,6,,,,
13,-,Cory Wong & Metropole Orkest,St. Paul (Live),-,1,9,,,,
14,-,Turtleboy,Arms Wide Open,-,14,1,,,,
15,-,Prof. James Benson,Nigeria West Africa,-,15,3,,,,
16,down,Agboola Shadare,Worship Him,15,3,19,,,,
