Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Seeds of Fulfillment,Self-Fulfilling Prophecy,-,1,2,,,,
2,up,Nugget,Nugget Jr.,3,1,50,,,,
3,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,1,12,,,,
4,-,Dave Koz,Don't Give Up,-,1,22,,,,
5,up,George Benson,Love X Love,16,2,18,,,,
6,-,Quincy Jones & James Ingram,One Hundred Ways,-,6,15,,,,
7,down,Louis Armstrong,"Hello, Dolly!",2,2,2,,,,
8,up,Tom Browne,Funkin' for Jamaica,15,3,3,,,,
9,-,Najee,Isn't She Lovely / Joy Inside My Tears,-,3,1,,,,
10,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,1,12,,,,
11,-,Michael Franks,Soul Mate,-,1,32,,,,
12,-,Najee,Betcha Don't Know,-,1,29,,,,
13,-,Pat Metheny,America Undefined,-,11,8,,,,
14,down,George Benson,I Just Wanna Hang Around You,7,1,21,,,,
15,-,Bob James & David Sanborn,Maputo,-,15,1,,,,
16,-,Segun Oluwayomi,Igbokwenu,-,10,9,,,,
17,-,Dr. Victor Olaiya,Iye Jemila,-,1,4,,,,
18,-,Prof. James Benson,Nigeria West Africa,-,15,4,,,,
