Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr. Victor Olaiya,Opataricious (Victor Olaiyas Incantation),1,1,27,,,,
2,-,Cory Wong & Metropole Orkest,St. Paul (Live),-,1,24,,,,
3,-,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),-,1,37,,,,
4,-,Peace Orchestra,"The Man, Pt. 1",-,2,3,,,,
5,down,Dave Koz,Together Again,3,1,48,,,,
6,-,Brian Culbertson,You're the One,-,4,2,,,,
7,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,21,,,,
8,up,George Benson,I Just Wanna Hang Around You,14,1,66,,,,
9,-,Tim Godfrey,Battles,-,1,13,,,,
10,up,Dr. Victor Olaiya,Iye Jemila,20,1,31,,,,
11,up,Naya Akanji,Eyes On You,19,4,10,,,,
12,-,Kim Waters,From the Heart,-,12,6,,,,
13,up,Bobby McFerrin,Don't Worry Be Happy,26,2,18,,,,
14,-,Sophie Darly,I Want You Back (The Jackson 5),-,14,3,,,,
15,-,Quincy Jones,Jook Joint (Intro),-,15,8,,,,
16,-,Chiminyo,Breathin' (feat. Clara Serra Lopez),-,16,3,,,,
17,-,Agboola Shadare,Worship Him,-,3,27,,,,
