Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ganiyu Kale and His Guinea Mamba Orchestra,Iyawo - Ile,3,1,0,,,,
2,up,Fatai Rolling Dollar,She Go Run Away,4,1,0,,,,
3,-,Dave Koz,Together Again,-,1,0,,,,
4,down,Acid Jazz,Sokoto,1,1,0,,,,
5,-,Jean-Luc Ponty,Waving Memories,-,5,0,,,,
6,-,Fatai Rolling Dollar,Won Kere Si Number,-,1,0,,,,
7,-,Terry Tuck,In the Beginning,-,7,0,,,,
8,-,Sam Levine,Open the Eyes of My Heart,-,8,0,,,,
9,-,Sam Levine,Trading My Sorrows,-,9,0,,,,
10,-,Sam Levine,Beautiful One,-,10,0,,,,
