Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Rauw Alejandro,BESO,1,1,20,,,,
2,up,Bad Bunny,WHERE SHE GOES,3,2,12,,,,
3,down,Manuel Turizo,La Bachata,2,1,57,,,,
4,up,Marshmello & Manuel Turizo,El Merengue,4,3,22,,,,
5,up,Myke Towers,LALA,9,1,5,,,,
6,down,Bad Bunny,Tití Me Preguntó,5,1,65,,,,
7,up,KAROL G,TQG,7,2,24,,,,
8,up,ROSALÍA,DESPECHÁ,8,1,54,,,,
9,down,Anitta,Funk Rave,6,3,7,,,,
10,up,Bad Bunny,Moscow Mule,11,3,65,,,,
11,up,Marshmello & Farruko,Esta Vida,14,9,16,,,,
12,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,10,8,16,,,,
13,up,Bad Bunny & Jhay Cortez,Dakiti,13,1,145,3,2020-11-08,1,2020-11-15
14,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",15,1,30,,,,
15,up,Farruko,Pepas,19,1,109,,,,
16,up,KAROL G,PROVENZA,20,3,68,,,,
17,up,Quevedo,Columbia,22,7,5,,,,
18,down,KAROL G,S91,16,12,4,,,,
19,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,23,15,13,,,,
20,down,J Balvin & Bad Bunny,LA CANCIÓN,18,12,196,72,2019-10-06,48,2019-11-03
21,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,21,9,65,,,,
22,up,Anitta,Envolver,25,1,91,,,,
23,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,24,6,65,,,,
24,up,Maluma,11 PM,29,5,196,68,2019-10-06,68,2019-10-06
25,up,zzoilo & Aitana,Mon Amour (Remix),26,1,102,,,,
26,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,27,3,141,6,2020-12-06,6,2020-12-06
27,up,Maluma,COCO LOCO,31,26,9,,,,
28,up,Bad Bunny & Tainy,Callaita,32,9,196,28,2019-10-06,23,2019-10-20
29,down,ROSALÍA,TUYA,12,4,9,,,,
30,down,Maluma,Hawái,28,1,158,63,2020-08-09,2,2020-09-20
31,down,"Beny Jr, Morad & K y B",Sigue,30,9,71,,,,
32,up,Daddy Yankee,Gasolina,33,24,62,,,,
33,up,Bad Bunny,MIA (feat. Drake),38,16,196,,,,
34,up,ROSALÍA,LA FAMA (feat. The Weeknd),37,3,91,,,,
35,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",34,3,196,,,,
36,down,Rauw Alejandro & Bizarrap,BABY HELLO,35,20,7,,,,
37,up,Bad Bunny & Sech,Ignorantes,46,2,182,94,2020-02-16,15,2020-03-08
38,up,Ozuna,Vaina Loca (feat. Manuel Turizo),43,32,115,,,,
39,down,KAROL G,WATATI (feat. Aldo Ranks),17,17,4,,,,
40,up,Sebastián Yatra,Tacones Rojos,45,3,90,,,,
41,up,Manuel Turizo & Anuel AA,Te Quemaste,41,20,68,49,2019-10-06,49,2019-10-06
42,up,Maluma,Felices los 4,42,14,196,,,,
43,down,Yandel & Feid,Yandel 150,39,7,32,,,,
44,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),40,18,16,,,,
45,up,Ana Moura,Andorinhas,49,3,119,,,,
46,up,Feid & Young Miko,Classy 101,50,28,19,,,,
47,up,Tainy & Bad Bunny,MOJABI GHOST,47,20,6,,,,
48,up,"Tainy, Anuel AA & Ozuna",Adicto,51,16,105,9,2019-10-06,9,2019-10-06
49,down,Maluma,Sobrio,44,3,109,,,,
50,up,Danny Ocean,Me Rehúso,53,27,196,,,,
51,down,Bad Bunny,Yonaguni,48,3,114,,,,
52,up,Quevedo & Myke Towers,Playa Del Inglés,52,7,34,,,,
53,up,Ozuna,Hey Mor (feat. Feid),55,17,42,,,,
54,up,Anuel AA & Haze,Amanece,64,51,35,,,,
55,up,Luis Fonsi & Daddy Yankee,Despacito,67,26,194,,,,
56,up,Ozuna,Baila Baila Baila,62,18,192,,,,
57,down,Shakira & Ozuna,Monotonía,54,4,42,,,,
58,down,Becky G. & KAROL G,MAMIII,57,6,78,,,,
59,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),58,3,193,21,2019-10-06,19,2019-10-13
60,up,Eladio Carrión & Bad Bunny,Coco Chanel,70,24,20,,,,
61,down,KAROL G & Nicki Minaj,Tusa,59,1,196,29,2019-11-17,5,2020-02-02
62,up,J Balvin & Khalid,Otra Noche Sin Ti,63,1,122,,,,
63,up,Mora & Feid,LA INOCENTE,82,52,43,,,,
64,up,El Taiger & Dj Conds,La Historia,71,5,115,,,,
65,up,ROSALÍA,Malamente,65,13,161,,,,
66,up,J Balvin,Azul,74,12,166,99,2020-03-29,70,2020-06-28
67,down,Grupo Frontera & Bad Bunny,un x100to,56,13,16,,,,
68,up,Ozuna & Omah Lay,Soso (Remix),93,68,2,,,,
69,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",69,1,180,27,2019-10-06,27,2019-10-06
70,down,Shakira & Manuel Turizo,Copa Vacía,61,26,6,,,,
71,down,Daddy Yankee,Limbo,60,59,29,,,,
72,-,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],-,8,1,,,,
73,down,"Anselmo Ralph, Rick Ross & Soge Culebra",Sola,36,36,3,,,,
74,down,Maluma,Corazón (feat. Nego do Borel),72,27,178,,,,
75,up,Ozuna,Se Preparó,76,50,69,,,,
76,down,ROSALÍA & Travis Scott,TKN,66,1,167,96,2020-05-31,21,2020-06-07
77,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),75,11,106,68,2020-11-15,68,2020-11-15
78,down,KAROL G & Romeo Santos,X SI VOLVEMOS,73,8,27,,,,
79,up,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,85,6,89,,,,
80,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),95,2,157,14,2020-08-02,10,2020-08-23
81,up,Anitta & J Balvin,Downtown,86,14,195,,,,
82,down,Gala,Freed from Desire,79,40,34,,,,
83,down,J Balvin,Morado,77,4,162,72,2020-01-19,50,2020-03-29
84,down,Bad Bunny,Neverita,68,34,65,,,,
85,down,Nio García & Jay Wheeler,Aborrecio,78,68,7,,,,
86,-,MC Doni & MC JottaPê,Milagre,-,86,1,,,,
87,up,Morad,Cuando Ella Sale,88,2,94,,,,
88,-,Ozuna,Ibiza (feat. Romeo Santos),-,69,27,,,,
89,down,ROSALÍA,LLYLM,81,4,28,,,,
90,up,Manuel Turizo & Ozuna,Esclavo de Tus Besos,98,65,7,,,,
91,down,Arcángel & Bad Bunny,La Jumpa,87,13,36,,,,
92,down,Quevedo,Punto G,89,25,34,,,,
93,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,90,10,70,,,,
94,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,92,11,82,,,,
95,down,Bad Bunny & Jhay Cortez,Tarot,80,7,65,,,,
96,down,Rauw Alejandro,Cúrame,91,23,67,,,,
97,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],83,58,7,,,,
98,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,99,82,2,,,,
99,-,Rauw Alejandro,Dile a El,-,79,2,,,,
100,-,LoLON3R JOHNY,Death Note (feat. Fínix MG),-,26,47,,,,
