Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Rauw Alejandro,BESO,1,1,19,,,,
2,up,Manuel Turizo,La Bachata,3,1,56,,,,
3,down,Bad Bunny,WHERE SHE GOES,2,2,11,,,,
4,up,Marshmello & Manuel Turizo,El Merengue,4,3,21,,,,
5,up,Bad Bunny,Tití Me Preguntó,5,1,64,,,,
6,up,Anitta,Funk Rave,6,3,6,,,,
7,up,KAROL G,TQG,7,2,23,,,,
8,up,ROSALÍA,DESPECHÁ,8,1,53,,,,
9,up,Myke Towers,LALA,12,1,4,,,,
10,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,9,8,15,,,,
11,down,Bad Bunny,Moscow Mule,10,3,64,,,,
12,down,ROSALÍA,TUYA,11,4,8,,,,
13,up,Bad Bunny & Jhay Cortez,Dakiti,13,1,144,3,2020-11-08,1,2020-11-15
14,up,Marshmello & Farruko,Esta Vida,14,9,15,,,,
15,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",16,1,29,,,,
16,down,KAROL G,S91,15,12,3,,,,
17,up,KAROL G,WATATI (feat. Aldo Ranks),74,17,3,,,,
18,down,J Balvin & Bad Bunny,LA CANCIÓN,17,12,195,72,2019-10-06,48,2019-11-03
19,up,Farruko,Pepas,22,1,108,,,,
20,down,KAROL G,PROVENZA,18,3,67,,,,
21,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,19,9,64,,,,
22,down,Quevedo,Columbia,20,7,4,,,,
23,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,27,15,12,,,,
24,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,21,6,64,,,,
25,down,Anitta,Envolver,23,1,90,,,,
26,down,zzoilo & Aitana,Mon Amour (Remix),24,1,101,,,,
27,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,28,3,140,6,2020-12-06,6,2020-12-06
28,down,Maluma,Hawái,26,1,157,63,2020-08-09,2,2020-09-20
29,down,Maluma,11 PM,25,5,195,68,2019-10-06,68,2019-10-06
30,up,"Beny Jr, Morad & K y B",Sigue,33,9,70,,,,
31,down,Maluma,COCO LOCO,29,26,8,,,,
32,up,Bad Bunny & Tainy,Callaita,32,9,195,28,2019-10-06,23,2019-10-20
33,down,Daddy Yankee,Gasolina,31,24,61,,,,
34,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",39,3,195,,,,
35,down,Rauw Alejandro & Bizarrap,BABY HELLO,30,20,6,,,,
36,up,"Anselmo Ralph, Rick Ross & Soge Culebra",Sola,86,36,2,,,,
37,down,ROSALÍA,LA FAMA (feat. The Weeknd),36,3,90,,,,
38,up,Bad Bunny,MIA (feat. Drake),43,16,195,,,,
39,down,Yandel & Feid,Yandel 150,35,7,31,,,,
40,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),34,18,15,,,,
41,down,Manuel Turizo & Anuel AA,Te Quemaste,38,20,67,49,2019-10-06,49,2019-10-06
42,up,Maluma,Felices los 4,45,14,195,,,,
43,down,Ozuna,Vaina Loca (feat. Manuel Turizo),40,32,114,,,,
44,down,Maluma,Sobrio,42,3,108,,,,
45,down,Sebastián Yatra,Tacones Rojos,44,3,89,,,,
46,up,Bad Bunny & Sech,Ignorantes,46,2,181,94,2020-02-16,15,2020-03-08
47,down,Tainy & Bad Bunny,MOJABI GHOST,41,20,5,,,,
48,down,Bad Bunny,Yonaguni,37,3,113,,,,
49,up,Ana Moura,Andorinhas,52,3,118,,,,
50,down,Feid & Young Miko,Classy 101,49,28,18,,,,
51,up,"Tainy, Anuel AA & Ozuna",Adicto,53,16,104,9,2019-10-06,9,2019-10-06
52,up,Quevedo & Myke Towers,Playa Del Inglés,57,7,33,,,,
53,up,Danny Ocean,Me Rehúso,54,27,195,,,,
54,up,Shakira & Ozuna,Monotonía,56,4,41,,,,
55,down,Ozuna,Hey Mor (feat. Feid),48,17,41,,,,
56,down,Grupo Frontera & Bad Bunny,un x100to,51,13,15,,,,
57,down,Becky G. & KAROL G,MAMIII,55,6,77,,,,
58,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),50,3,192,21,2019-10-06,19,2019-10-13
59,up,KAROL G & Nicki Minaj,Tusa,64,1,195,29,2019-11-17,5,2020-02-02
60,up,Daddy Yankee,Limbo,61,59,28,,,,
61,down,Shakira & Manuel Turizo,Copa Vacía,47,26,5,,,,
62,up,Ozuna,Baila Baila Baila,73,18,191,,,,
63,down,J Balvin & Khalid,Otra Noche Sin Ti,58,1,121,,,,
64,down,Anuel AA & Haze,Amanece,62,51,34,,,,
65,down,ROSALÍA,Malamente,63,13,160,,,,
66,up,ROSALÍA & Travis Scott,TKN,69,1,166,96,2020-05-31,21,2020-06-07
67,up,Luis Fonsi & Daddy Yankee,Despacito,80,26,193,,,,
68,up,Bad Bunny,Neverita,83,34,64,,,,
69,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",68,1,179,27,2019-10-06,27,2019-10-06
70,down,Eladio Carrión & Bad Bunny,Coco Chanel,59,24,19,,,,
71,up,El Taiger & Dj Conds,La Historia,77,5,114,,,,
72,down,Maluma,Corazón (feat. Nego do Borel),67,27,177,,,,
73,up,KAROL G & Romeo Santos,X SI VOLVEMOS,76,8,26,,,,
74,down,J Balvin,Azul,60,12,165,99,2020-03-29,70,2020-06-28
75,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),66,11,105,68,2020-11-15,68,2020-11-15
76,down,Ozuna,Se Preparó,71,50,68,,,,
77,down,J Balvin,Morado,65,4,161,72,2020-01-19,50,2020-03-29
78,up,Nio García & Jay Wheeler,Aborrecio,79,68,6,,,,
79,down,Gala,Freed from Desire,75,40,33,,,,
80,down,Bad Bunny & Jhay Cortez,Tarot,72,7,64,,,,
81,up,ROSALÍA,LLYLM,81,4,27,,,,
82,up,Mora & Feid,LA INOCENTE,84,52,42,,,,
83,up,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],97,58,6,,,,
84,-,"Sech, Mora & Saiko",Café Malibú,-,84,1,,,,
85,down,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,70,6,88,,,,
86,down,Anitta & J Balvin,Downtown,78,14,194,,,,
87,down,Arcángel & Bad Bunny,La Jumpa,82,13,35,,,,
88,up,Morad,Cuando Ella Sale,91,2,93,,,,
89,-,Quevedo,Punto G,-,25,33,,,,
90,up,Manuel Turizo & Wisin & Yandel,Mala Costumbre,92,10,69,,,,
91,up,Rauw Alejandro,Cúrame,95,23,66,,,,
92,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,11,81,,,,
93,-,Ozuna & Omah Lay,Soso (Remix),-,68,1,,,,
94,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],90,40,94,,,,
95,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),94,2,156,14,2020-08-02,10,2020-08-23
96,down,KAROL G,AMARGURA,87,44,11,,,,
97,-,Rauw Alejandro,Todo De Ti,-,3,113,,,,
98,up,Manuel Turizo & Ozuna,Esclavo de Tus Besos,99,65,6,,,,
99,-,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,-,82,1,,,,
100,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,85,2,112,74,2020-04-19,18,2020-08-09
