Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,28,3,2020-11-08,1,2020-11-15
2,up,J Balvin & Khalid,Otra Noche Sin Ti,2,1,5,,,,
3,up,Ana Moura,Andorinhas,29,3,2,,,,
4,down,Kali Uchis,telepatía,3,2,13,27,2021-02-28,6,2021-03-28
5,down,Maluma,Hawái,4,1,41,63,2020-08-09,2,2020-09-20
6,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,6,3,24,6,2020-12-06,6,2020-12-06
7,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),8,2,42,14,2020-08-02,10,2020-08-23
8,down,Boza,Hecha Pa' Mi,7,3,23,88,2020-12-27,46,2021-02-07
9,down,Greg Ferreira,Eu falei pros meus mano,5,5,4,,,,
10,up,Mastiksoul,Coladinho (feat. Nelson Freitas & Blaya),74,10,2,,,,
11,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,11,9,13,53,2021-03-28,13,2021-05-02
12,down,Rvfv,Yo No Sé,9,8,5,,,,
13,down,KAROL G & Nicki Minaj,Tusa,10,1,79,29,2019-11-17,5,2020-02-02
14,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",12,8,10,,,,
15,down,Sebastián Yatra & Myke Towers,Pareja Del Año,14,14,4,24,2021-05-02,9,2021-05-16
16,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",17,3,79,,,,
17,down,ROSALÍA & Travis Scott,TKN,13,1,50,96,2020-05-31,21,2020-06-07
18,down,Bad Bunny & Sech,Ignorantes,16,2,65,94,2020-02-16,15,2020-03-08
19,up,Greg Ferreira,O Pai Ta On,20,4,21,,,,
20,down,Maluma,11 PM,19,5,79,68,2019-10-06,68,2019-10-06
21,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,18,8,15,21,2021-02-07,21,2021-02-07
22,down,Greg Ferreira,BLESSED,15,10,12,,,,
23,up,Anitta,Me Gusta (with Cardi B & Myke Towers),24,2,34,31,2020-09-27,31,2020-09-27
24,up,Landrick,Jeito Dela,25,17,20,,,,
25,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,21,6,27,94,2021-01-31,47,2021-03-07
26,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],27,4,36,23,2020-09-13,18,2020-10-18
27,down,Sech,911,23,23,14,63,2021-03-21,27,2021-04-04
28,down,Maluma,Rumba (Puro Oro Anthem),22,18,3,,,,
29,down,KAROL G,EL MAKINON,26,11,7,63,2021-04-04,43,2021-05-02
30,up,Bad Bunny & Tainy,Callaita,30,9,79,28,2019-10-06,23,2019-10-20
31,down,Manuel Turizo & Maluma,Amor en Coma,28,18,5,,,,
32,up,Anitta & J Balvin,Downtown,32,14,79,,,,
33,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,31,2,16,17,2021-01-31,17,2021-01-31
34,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,33,16,45,93,2020-08-23,66,2021-04-18
35,-,Nininho & Nya de la Rubia,Não Sou Perfeito,-,17,33,,,,
36,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),40,1,79,60,2019-10-20,7,2019-11-17
37,up,Nio García & Flow La Movie,AM,42,30,3,47,2021-04-25,36,2021-05-09
38,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),37,3,79,21,2019-10-06,19,2019-10-13
39,up,Bad Bunny,MIA (feat. Drake),51,16,79,,,,
40,-,Nininho,Cola-Te a Mim,-,23,27,,,,
41,up,Danny Ocean,Me Rehúso,55,27,79,,,,
42,down,Luis Fonsi & Daddy Yankee,Despacito,34,26,79,,,,
43,down,"Ozuna, Doja Cat & Sia",Del Mar,38,8,36,,,,
44,down,Maluma,Agua de Jamaica,35,7,15,,,,
45,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",57,18,79,,,,
46,down,J Balvin & Bad Bunny,LA CANCIÓN,43,12,79,72,2019-10-06,48,2019-11-03
47,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),52,2,79,3,2019-10-06,3,2019-10-06
48,down,Sech,Relación,44,5,58,78,2020-06-07,28,2020-07-19
49,down,Maluma,Felices los 4,36,14,79,,,,
50,down,Myke Towers & Juhn,Bandido,48,18,20,40,2021-01-03,6,2021-02-28
51,down,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],45,10,10,,,,
52,down,UCLÃ,"Voodoo (feat. Sos, Sueth & Sobs)",50,20,15,,,,
53,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,58,10,31,91,2020-11-01,64,2020-11-22
54,down,Greg Ferreira,Joga uma pra Baixo,39,34,5,,,,
55,down,KAROL G,BICHOTA,53,13,29,95,2020-11-01,4,2021-01-03
56,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,49,2,57,74,2020-04-19,18,2020-08-09
57,down,Greg Ferreira,Mlk Sonhador,47,25,34,,,,
58,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",60,1,79,27,2019-10-06,27,2019-10-06
59,down,Maluma & The Weeknd,Hawái (Remix),46,4,26,29,2020-11-15,29,2020-11-15
60,down,J Balvin,Tu Veneno,54,10,8,,,,
61,up,Maluma & J Balvin,Qué Pena,67,2,79,37,2019-10-06,33,2019-10-13
62,up,Maluma,HP,65,23,79,,,,
63,up,Ozuna,Baila Baila Baila,71,18,77,,,,
64,down,Daddy Yankee,Con Calma (feat. Snow),61,10,79,,,,
65,down,Pedro Capó & Farruko,Calma (Remix),62,12,79,37,2019-10-20,37,2019-10-20
66,down,Alex Rose & Rauw Alejandro,Me Fijé,64,57,6,,,,
67,down,J Balvin,Morado,59,4,70,72,2020-01-19,50,2020-03-29
68,down,Natti Natasha & Becky G.,Ram Pam Pam,41,41,3,,,,
69,down,Anitta,Loco,66,6,15,,,,
70,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],70,26,18,73,2021-02-07,61,2021-02-14
71,down,Maître Gims & Maluma,Hola Señorita,63,9,79,,,,
72,down,Bad Bunny,TE MUDASTE,68,8,24,20,2020-12-06,20,2020-12-06
73,up,Manuel Turizo & Wisin & Yandel,Mala Costumbre,73,10,18,,,,
74,down,J Balvin,Azul,69,12,59,99,2020-03-29,70,2020-06-28
75,up,Maluma,Corazón (feat. Nego do Borel),84,27,74,,,,
76,down,Rauw Alejandro & Anuel AA,Reloj,72,26,29,100,2020-11-22,32,2021-01-17
77,down,Rauw Alejandro & Camilo,Tattoo (Remix),76,16,44,66,2020-07-26,14,2020-08-09
78,down,Greg Ferreira,L.A Freestyle,75,17,16,,,,
79,down,Becky G. & Natti Natasha,Sin Pijama,78,30,73,,,,
80,down,David Bruno & Mike el Nite,Inatel,56,56,3,,,,
81,up,Lunay,LE GUSTA QUE LA VEAN,95,81,2,,,,
82,-,Ozuna,Tiempo,-,23,1,,,,
83,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),83,27,72,14,2019-10-06,12,2019-10-13
84,-,Nininho,Eu Chorava,-,84,1,,,,
85,-,Maluma,Vamo' a Gozárnola,-,63,1,,,,
86,-,Nininho & Prodigio,El Tiempo,-,86,1,,,,
87,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],79,16,74,,,,
88,up,Ozuna,Caramelo,100,6,47,65,2020-06-28,27,2020-08-16
89,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,5,55,,,,
90,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,40,8,,,,
91,-,ITZY,SHOOT!,-,91,1,,,,
92,down,David Bruno & Mike el Nite,Sónia,77,73,3,,,,
93,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),91,79,2,,,,
94,-,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),-,50,11,100,2021-02-21,25,2021-03-07
95,down,J Balvin & Willy William,Mi Gente,90,48,61,,,,
96,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,22,33,93,2020-09-20,66,2020-09-27
97,down,ROSALÍA,Malamente,82,13,78,,,,
98,down,J Balvin,Rojo,80,3,63,36,2020-03-08,35,2020-03-29
99,down,Maluma,ADMV,88,15,54,,,,
100,down,Daddy Yankee,Gasolina,94,24,8,,,,
