Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,29,3,2020-11-08,1,2020-11-15
2,up,J Balvin & Khalid,Otra Noche Sin Ti,2,1,6,,,,
3,up,Ana Moura,Andorinhas,3,3,3,,,,
4,up,Maluma,Hawái,5,1,42,63,2020-08-09,2,2020-09-20
5,down,Kali Uchis,telepatía,4,2,14,27,2021-02-28,6,2021-03-28
6,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,6,3,25,6,2020-12-06,6,2020-12-06
7,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),7,2,43,14,2020-08-02,10,2020-08-23
8,up,Boza,Hecha Pa' Mi,8,3,24,88,2020-12-27,46,2021-02-07
9,up,Rvfv,Yo No Sé,12,8,6,,,,
10,down,Greg Ferreira,Eu falei pros meus mano,9,5,5,,,,
11,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,11,9,14,53,2021-03-28,13,2021-05-02
12,up,KAROL G & Nicki Minaj,Tusa,13,1,80,29,2019-11-17,5,2020-02-02
13,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",14,8,11,,,,
14,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",16,3,80,,,,
15,down,Mastiksoul,Coladinho (feat. Nelson Freitas & Blaya),10,10,3,,,,
16,down,Sebastián Yatra & Myke Towers,Pareja Del Año,15,14,5,24,2021-05-02,9,2021-05-16
17,up,ROSALÍA & Travis Scott,TKN,17,1,51,96,2020-05-31,21,2020-06-07
18,up,Maluma,11 PM,20,5,80,68,2019-10-06,68,2019-10-06
19,up,Anitta,Me Gusta (with Cardi B & Myke Towers),23,2,35,31,2020-09-27,31,2020-09-27
20,down,Greg Ferreira,O Pai Ta On,19,4,22,,,,
21,down,Bad Bunny & Sech,Ignorantes,18,2,66,94,2020-02-16,15,2020-03-08
22,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,21,8,16,21,2021-02-07,21,2021-02-07
23,up,Ozuna,Tiempo,82,23,2,,,,
24,up,Landrick,Jeito Dela,24,17,21,,,,
25,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,25,6,28,94,2021-01-31,47,2021-03-07
26,up,Sech,911,27,23,15,63,2021-03-21,27,2021-04-04
27,up,Nininho & Nya de la Rubia,Não Sou Perfeito,35,17,34,,,,
28,down,Greg Ferreira,BLESSED,22,10,13,,,,
29,up,Anitta & J Balvin,Downtown,32,14,80,,,,
30,up,Nio García & Flow La Movie,AM,37,30,4,47,2021-04-25,36,2021-05-09
31,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],26,4,37,23,2020-09-13,18,2020-10-18
32,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),36,1,80,60,2019-10-20,7,2019-11-17
33,down,KAROL G,EL MAKINON,29,11,8,63,2021-04-04,43,2021-05-02
34,down,Bad Bunny & Tainy,Callaita,30,9,80,28,2019-10-06,23,2019-10-20
35,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),38,3,80,21,2019-10-06,19,2019-10-13
36,up,Maluma,Felices los 4,49,14,80,,,,
37,up,Nininho,Cola-Te a Mim,40,23,28,,,,
38,up,Luis Fonsi & Daddy Yankee,Despacito,42,26,80,,,,
39,down,Manuel Turizo & Maluma,Amor en Coma,31,18,6,,,,
40,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,34,16,46,93,2020-08-23,66,2021-04-18
41,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,33,2,17,17,2021-01-31,17,2021-01-31
42,down,Maluma,Rumba (Puro Oro Anthem),28,18,4,,,,
43,up,J Balvin & Bad Bunny,LA CANCIÓN,46,12,80,72,2019-10-06,48,2019-11-03
44,up,UCLÃ,"Voodoo (feat. Sos, Sueth & Sobs)",52,20,16,,,,
45,down,Maluma,Agua de Jamaica,44,7,16,,,,
46,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),47,2,80,3,2019-10-06,3,2019-10-06
47,down,"Ozuna, Doja Cat & Sia",Del Mar,43,8,37,,,,
48,down,Danny Ocean,Me Rehúso,41,27,80,,,,
49,up,Daddy Yankee,Con Calma (feat. Snow),64,10,80,,,,
50,down,Bad Bunny,MIA (feat. Drake),39,16,80,,,,
51,up,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],51,10,11,,,,
52,up,J Balvin,Tu Veneno,60,10,9,,,,
53,down,Sech,Relación,48,5,59,78,2020-06-07,28,2020-07-19
54,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,53,10,32,91,2020-11-01,64,2020-11-22
55,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,56,2,58,74,2020-04-19,18,2020-08-09
56,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",45,18,80,,,,
57,up,Maître Gims & Maluma,Hola Señorita,71,9,80,,,,
58,up,Maluma & The Weeknd,Hawái (Remix),59,4,27,29,2020-11-15,29,2020-11-15
59,up,Pedro Capó & Farruko,Calma (Remix),65,12,80,37,2019-10-20,37,2019-10-20
60,up,Maluma,HP,62,23,80,,,,
61,down,Greg Ferreira,Mlk Sonhador,57,25,35,,,,
62,up,Ozuna,Baila Baila Baila,63,18,78,,,,
63,up,Maluma,Vamo' a Gozárnola,85,63,2,,,,
64,up,Bad Bunny,TE MUDASTE,72,8,25,20,2020-12-06,20,2020-12-06
65,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],70,26,19,73,2021-02-07,61,2021-02-14
66,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",58,1,80,27,2019-10-06,27,2019-10-06
67,down,Myke Towers & Juhn,Bandido,50,18,21,40,2021-01-03,6,2021-02-28
68,down,J Balvin,Morado,67,4,71,72,2020-01-19,50,2020-03-29
69,down,Alex Rose & Rauw Alejandro,Me Fijé,66,57,7,,,,
70,down,KAROL G,BICHOTA,55,13,30,95,2020-11-01,4,2021-01-03
71,up,Becky G. & Natti Natasha,Sin Pijama,79,30,74,,,,
72,down,Maluma & J Balvin,Qué Pena,61,2,80,37,2019-10-06,33,2019-10-13
73,down,Greg Ferreira,Joga uma pra Baixo,54,34,6,,,,
74,up,Rauw Alejandro & Camilo,Tattoo (Remix),77,16,45,66,2020-07-26,14,2020-08-09
75,down,Anitta,Loco,69,6,16,,,,
76,down,J Balvin,Azul,74,12,60,99,2020-03-29,70,2020-06-28
77,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,96,22,34,93,2020-09-20,66,2020-09-27
78,up,ROSALÍA,Malamente,97,13,79,,,,
79,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),93,79,3,,,,
80,down,Rauw Alejandro & Anuel AA,Reloj,76,26,30,100,2020-11-22,32,2021-01-17
81,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],90,40,9,,,,
82,-,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,-,82,1,,,,
83,down,Lunay,LE GUSTA QUE LA VEAN,81,81,3,,,,
84,-,Micro Tdh & Myke Towers,EL TREN,-,84,1,,,,
85,-,Natti Natasha & Ozuna,Criminal,-,46,71,,,,
86,down,Maluma,Corazón (feat. Nego do Borel),75,27,75,,,,
87,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],87,16,75,,,,
88,-,Ozuna,Vaina Loca (feat. Manuel Turizo),-,32,63,,,,
89,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,11,25,68,2020-11-15,68,2020-11-15
90,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,73,10,19,,,,
91,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,34,12,,,,
92,up,J Balvin & Willy William,Mi Gente,95,48,62,,,,
93,-,Blessd & Maluma,IMPOSIBLE (REMIX),-,48,1,,,,
94,down,Ozuna,Caramelo,88,6,48,65,2020-06-28,27,2020-08-16
95,-,Adriana Partimpim,Fico Assim Sem Você,-,86,4,,,,
96,up,Maluma,ADMV,99,15,55,,,,
97,-,Zé Felipe & Virginia,Tranquilita,-,80,3,,,,
98,-,Sech,Wao,-,98,1,,,,
99,up,Daddy Yankee,Gasolina,100,24,9,,,,
100,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),83,27,73,14,2019-10-06,12,2019-10-13
