Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,DESPECHÁ,1,1,13,,,,
2,up,Bad Bunny,Tití Me Preguntó,2,1,24,,,,
3,up,Manuel Turizo,La Bachata,3,1,16,,,,
4,up,zzoilo & Aitana,Mon Amour (Remix),5,1,61,,,,
5,up,Anitta,Envolver,6,1,50,,,,
6,down,KAROL G,PROVENZA,4,3,27,,,,
7,up,Bad Bunny,Moscow Mule,8,3,24,,,,
8,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,7,6,24,,,,
9,up,Farruko,Pepas,9,1,68,,,,
10,up,Sebastián Yatra,Tacones Rojos,11,3,49,,,,
11,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,10,9,24,,,,
12,up,Aitana,Otra Vez,13,12,5,,,,
13,down,ROSALÍA,LA FAMA (feat. The Weeknd),12,3,50,,,,
14,up,Bad Bunny & Jhay Cortez,Dakiti,14,1,104,3,2020-11-08,1,2020-11-15
15,up,Maluma,11 PM,16,5,155,68,2019-10-06,68,2019-10-06
16,down,Maluma,Hawái,15,1,117,63,2020-08-09,2,2020-09-20
17,up,Bad Bunny,Yonaguni,19,3,73,,,,
18,up,Maluma,Sobrio,22,3,68,,,,
19,up,El Taiger & Dj Conds,La Historia,20,5,74,,,,
20,up,Shakira & Rauw Alejandro,Te Felicito,24,15,27,,,,
21,down,Bad Bunny & Jhay Cortez,Tarot,18,7,24,,,,
22,down,Becky G. & KAROL G,MAMIII,21,6,37,,,,
23,up,Rauw Alejandro & Baby Rasta,PUNTO 40,66,23,2,,,,
24,down,Ozuna,Mañana,17,17,3,,,,
25,up,Ana Moura,Andorinhas,25,3,78,,,,
26,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),23,11,65,68,2020-11-15,68,2020-11-15
27,down,Ozuna,Baila Baila Baila,26,18,151,,,,
28,up,Bad Bunny & Tainy,Callaita,28,9,155,28,2019-10-06,23,2019-10-20
29,down,Wisin & Yandel & ROSALÍA,Besos Moja2,27,27,4,,,,
30,down,Maluma,Felices los 4,29,14,155,,,,
31,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",31,3,155,,,,
32,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,30,3,100,6,2020-12-06,6,2020-12-06
33,up,Chris Lebron,Desde Mis Ojos,34,11,30,,,,
34,up,Bad Bunny & Rauw Alejandro,Party,40,14,24,,,,
35,-,Shakira & Ozuna,Monotonía,-,4,1,,,,
36,down,Bad Bunny,Vete,35,7,61,55,2019-11-24,12,2019-12-01
37,up,Quevedo,Vista Al Mar,52,31,6,,,,
38,up,Maluma,HP,50,23,155,,,,
39,down,J Balvin & Khalid,Otra Noche Sin Ti,33,1,81,,,,
40,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),32,10,24,,,,
41,up,J Balvin & Bad Bunny,LA CANCIÓN,72,12,155,72,2019-10-06,48,2019-11-03
42,down,Anitta & Maluma,El Que Espera,38,10,11,,,,
43,up,ROSALÍA & Travis Scott,TKN,51,1,126,96,2020-05-31,21,2020-06-07
44,up,Morad,Cuando Ella Sale,48,2,53,,,,
45,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,45,11,56,,,,
46,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),41,2,118,14,2020-08-02,10,2020-08-23
47,down,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,37,6,48,,,,
48,down,Bad Bunny,Efecto,36,23,24,,,,
49,up,Rauw Alejandro,Todo De Ti,49,3,75,,,,
50,up,KAROL G & Nicki Minaj,Tusa,60,1,155,29,2019-11-17,5,2020-02-02
51,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,62,6,75,,,,
52,down,Rauw Alejandro & Chencho Corleone,Desesperados,39,21,46,,,,
53,up,Danny Ocean,Me Rehúso,61,27,155,,,,
54,down,KAROL G & Maldy,GATÚBELA,43,25,9,,,,
55,down,Bad Bunny,Neverita,44,34,24,,,,
56,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,46,46,13,,,,
57,down,ROSALÍA,BIZCOCHITO,47,9,24,,,,
58,down,Maluma,Junio,42,25,4,,,,
59,down,"Beny Jr, Morad & K y B",Sigue,53,9,30,,,,
60,down,ROSALÍA,Malamente,58,13,121,,,,
61,down,Anitta & J Balvin,Downtown,54,14,155,,,,
62,down,ROSALÍA,SAOKO,55,2,38,,,,
63,up,"Tainy, Anuel AA & Ozuna",Adicto,67,16,64,9,2019-10-06,9,2019-10-06
64,down,Anitta,Gata,59,4,28,,,,
65,down,Bad Bunny,MIA (feat. Drake),63,16,155,,,,
66,up,J Balvin,Azul,68,12,125,99,2020-03-29,70,2020-06-28
67,down,Maluma,Corazón (feat. Nego do Borel),65,27,148,,,,
68,up,J Balvin,Morado,73,4,122,72,2020-01-19,50,2020-03-29
69,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",64,1,140,27,2019-10-06,27,2019-10-06
70,down,ROSALÍA,CANDY,56,4,32,,,,
71,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),76,4,38,,,,
72,up,Danny Ocean,Fuera del mercado,74,8,31,,,,
73,down,Luis Fonsi & Daddy Yankee,Despacito,69,26,155,,,,
74,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,71,9,57,,,,
75,up,Anselmo Ralph,Minha Bebe,79,60,10,,,,
76,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),70,3,154,21,2019-10-06,19,2019-10-13
77,-,"The Rudeboyz, Maluma & Adam Levine",Ojalá,-,22,1,,,,
78,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,98,16,96,93,2020-08-23,66,2021-04-18
79,up,Mora & Jhay Cortez,MEMORIAS,95,71,6,,,,
80,down,Ozuna,Se Preparó,78,50,28,,,,
81,up,Manuel Turizo & Anuel AA,Te Quemaste,100,20,35,49,2019-10-06,49,2019-10-06
82,-,Landrick,Jeito Dela,-,17,47,,,,
83,up,Bad Bunny,Yo No Soy Celoso,85,24,24,,,,
84,up,Bad Bunny & Daddy Yankee,La Santa,86,11,19,29,2020-03-08,29,2020-03-08
85,down,Bad Bunny,Después de la Playa,75,20,24,,,,
86,down,ROSALÍA,CHICKEN TERIYAKI,81,7,32,,,,
87,-,LoLON3R JOHNY,Death Note (feat. Fínix MG),-,26,38,,,,
88,-,Sech,Relación,-,5,83,78,2020-06-07,28,2020-07-19
89,-,Farruko,Chillax (feat. Ky-Mani Marley),-,89,1,,,,
90,up,Romeo Santos & ROSALÍA,El Pañuelo,94,26,8,,,,
91,down,Jhay Cortez & Anuel AA,Ley Seca,87,14,51,,,,
92,up,Boza,Hecha Pa' Mi,92,3,98,88,2020-12-27,46,2021-02-07
93,down,Kali Uchis,telepatía,88,2,74,27,2021-02-28,6,2021-03-28
94,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,40,63,,,,
95,down,Bad Bunny & Sech,Ignorantes,77,2,141,94,2020-02-16,15,2020-03-08
96,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,9,40,31,2020-06-07,31,2020-06-07
97,down,Rauw Alejandro & Anuel AA,Reloj,91,26,46,100,2020-11-22,32,2021-01-17
98,down,Morad,Aprendí,57,30,4,,,,
99,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),84,13,23,,,,
100,-,Ozuna,Hey Mor (feat. Feid),-,17,1,,,,
