Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,8,,,,
2,up,"SativaMusic, Morad & GIMS",Seya,2,1,28,,,,
3,up,Peso Pluma & Anitta,BELLAKEO,3,1,21,,,,
4,up,Manuel Turizo,La Bachata,4,1,95,,,,
5,up,Bad Bunny,MONACO,5,1,29,,,,
6,up,Feid & ATL Jacob,LUNA,7,3,21,,,,
7,down,Bad Bunny,Tití Me Preguntó,6,1,103,,,,
8,up,Bad Bunny,WHERE SHE GOES,8,2,50,,,,
9,up,ROSALÍA & Rauw Alejandro,BESO,12,1,58,,,,
10,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,30,4,3,,,,
11,up,Key-Key,Tengo Un Plan,14,3,4,,,,
12,down,Bad Bunny & Jhay Cortez,Dakiti,9,1,183,3,2020-11-08,1,2020-11-15
13,down,Bad Bunny,Moscow Mule,10,3,103,,,,
14,up,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,22,5,20,,,,
15,down,Marshmello & Manuel Turizo,El Merengue,13,3,60,,,,
16,down,Myke Towers,LALA,15,1,43,,,,
17,down,"Beny Jr, Morad & K y B",Sigue,11,9,109,,,,
18,up,"Anitta, Brray & Bad Gyal",Double Team,26,8,6,,,,
19,down,Bad Bunny,Yonaguni,16,3,152,,,,
20,down,Bad Bunny,MIA (feat. Drake),18,16,234,,,,
21,up,"TR, Mc Menor RV & Tropa da W&S",Baby Eu Tava na Rua da Água,28,21,8,,,,
22,down,ROSALÍA,DESPECHÁ,19,1,92,,,,
23,down,Maluma,11 PM,21,5,234,68,2019-10-06,68,2019-10-06
24,down,Marshmello & Luísa Sonza,Sou Musa do Verão,20,6,26,,,,
25,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,24,9,103,,,,
26,down,J Balvin & Bad Bunny,LA CANCIÓN,23,12,234,72,2019-10-06,48,2019-11-03
27,up,Anitta,Envolver,29,1,129,,,,
28,up,Maluma,Hawái,32,1,196,63,2020-08-09,2,2020-09-20
29,down,Shakira,Puntería,17,2,6,,,,
30,down,Quevedo,Columbia,25,7,43,,,,
31,up,KAROL G,TQG,34,2,62,,,,
32,down,Bad Bunny & Sech,Ignorantes,31,2,220,94,2020-02-16,15,2020-03-08
33,up,Bad Bunny & Tainy,Callaita,33,9,234,28,2019-10-06,23,2019-10-20
34,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,37,3,179,6,2020-12-06,6,2020-12-06
35,up,KAROL G,PROVENZA,41,3,106,,,,
36,up,Kali Uchis,Igual Que Un Ángel,43,8,16,,,,
37,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],36,12,32,,,,
38,down,Myke Towers,LA FALDA,27,9,21,,,,
39,up,Farruko,Pepas,40,1,147,,,,
40,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",35,3,234,,,,
41,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,39,6,103,,,,
42,up,Anitta,Mil Veces,59,2,28,,,,
43,-,Anitta,Grip,-,2,1,,,,
44,up,Rauw Alejandro,DILUVIO,48,32,25,,,,
45,up,Maluma,Felices los 4,46,14,234,,,,
46,down,zzoilo & Aitana,Mon Amour (Remix),44,1,140,,,,
47,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,45,8,54,,,,
48,up,Danny Ocean,Me Rehúso,52,27,234,,,,
49,down,Calema,Emmène Moi,38,11,14,,,,
50,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",42,1,68,,,,
51,-,Anitta,Lose Ya Breath,-,7,1,,,,
52,down,KAROL G & Tiësto,CONTIGO,49,17,11,,,,
53,-,Anitta,Savage Funk,-,3,1,,,,
54,up,KAROL G,AMARGURA,55,44,33,,,,
55,down,KAROL G & Peso Pluma,QLONA,51,27,38,,,,
56,down,Ozuna,Baila Baila Baila,54,18,230,,,,
57,down,Bad Bunny,PERRO NEGRO,50,10,29,,,,
58,down,Daddy Yankee,Gasolina,47,24,100,,,,
59,down,ROSALÍA,LA FAMA (feat. The Weeknd),53,3,129,,,,
60,down,Ozuna,Se Preparó,57,50,102,,,,
61,-,Anitta,Fria,-,11,1,,,,
62,down,Gala,Freed from Desire,56,40,72,,,,
63,-,Anitta,Funk Rave,-,3,37,,,,
64,-,Anitta & Sam Smith,Ahi,-,13,1,,,,
65,-,Anitta,Meme,-,18,1,,,,
66,-,Anitta,Aceita,-,23,1,,,,
67,-,Anitta,Cria De Favela,-,17,1,,,,
68,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),58,3,223,21,2019-10-06,19,2019-10-13
69,-,Anitta,Puta Cara,-,24,1,,,,
70,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,62,15,51,,,,
71,up,Manuel Turizo & Anuel AA,Te Quemaste,88,20,81,49,2019-10-06,49,2019-10-06
72,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),79,2,189,14,2020-08-02,10,2020-08-23
73,down,Luis Fonsi & Daddy Yankee,Despacito,69,26,232,,,,
74,-,Anitta,Sabana,-,22,1,,,,
75,-,Anitta,Love In Common,-,27,1,,,,
76,up,Seu Jorge,Mina do Condomínio,93,32,2,,,,
77,down,Maluma,Sobrio,71,3,147,,,,
78,-,Myke Towers & Bad Bunny,ADIVINO,-,11,1,,,,
79,up,J Balvin & Khalid,Otra Noche Sin Ti,85,1,138,,,,
80,down,Sebastián Yatra,Tacones Rojos,63,3,128,,,,
81,up,Aventura,Obsesión,86,64,13,,,,
82,down,J Balvin,Morado,67,4,199,72,2020-01-19,50,2020-03-29
83,down,Anitta & J Balvin,Downtown,74,14,228,,,,
84,up,Rauw Alejandro,Dile a El,90,79,7,,,,
85,up,Ozuna & Bad Gyal,Guay,96,85,2,,,,
86,down,LoLON3R JOHNY,Crystal Castle,70,53,32,,,,
87,down,Feid & Rema,BUBALU,75,37,24,,,,
88,down,Ana Moura,Andorinhas,84,3,157,,,,
89,down,Rauw Alejandro,Cúrame,66,23,100,,,,
90,down,Jhayco,Holanda,81,39,31,,,,
91,down,"Gonzy, Saiko & Arcángel",X'CLUSIVO (REMIX),72,72,4,,,,
92,up,LoLON3R JOHNY,Trapstar,100,51,34,,,,
93,down,ROSALÍA,Malamente,89,13,198,,,,
94,down,Yandel & Feid,Yandel 150,65,7,70,,,,
95,down,Morad,Cuando Ella Sale,91,2,129,,,,
96,down,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),95,53,5,,,,
97,down,Marshmello & Farruko,Esta Vida,83,9,54,,,,
98,down,"Tainy, Anuel AA & Ozuna",Adicto,61,16,143,9,2019-10-06,9,2019-10-06
99,down,KAROL G,S91,73,12,39,,,,
100,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],98,40,111,,,,
