Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,15,3,2020-11-08,1,2020-11-15
2,up,Maluma,Hawái,3,1,28,63,2020-08-09,2,2020-09-20
3,up,Boza,Hecha Pa' Mi,4,3,10,88,2020-12-27,46,2021-02-07
4,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,2,2,3,17,2021-01-31,17,2021-01-31
5,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),5,2,29,14,2020-08-02,10,2020-08-23
6,up,Anitta,Loco,45,6,2,,,,
7,up,Maluma,Agua de Jamaica,63,7,2,,,,
8,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,58,8,2,21,2021-02-07,21,2021-02-07
9,down,KAROL G & Nicki Minaj,Tusa,6,1,66,29,2019-11-17,5,2020-02-02
10,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,10,3,11,6,2020-12-06,6,2020-12-06
11,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,12,6,14,94,2021-01-31,47,2021-03-07
12,down,Greg Ferreira,O Pai Ta On,7,4,8,,,,
13,down,Anitta,Me Gusta (with Cardi B & Myke Towers),8,2,21,31,2020-09-27,31,2020-09-27
14,down,ROSALÍA & Travis Scott,TKN,11,1,37,96,2020-05-31,21,2020-06-07
15,up,Bad Bunny & Sech,Ignorantes,15,2,52,94,2020-02-16,15,2020-03-08
16,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",18,3,66,,,,
17,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],16,4,23,23,2020-09-13,18,2020-10-18
18,up,Maluma,Tónika (feat. Ziggy Marley),67,18,2,,,,
19,down,Maluma,11 PM,17,5,66,68,2019-10-06,68,2019-10-06
20,down,KAROL G,BICHOTA,19,13,16,95,2020-11-01,4,2021-01-03
21,down,Selena Gomez,De Una Vez,13,7,4,40,2021-01-24,40,2021-01-24
22,down,Anuel AA & Ozuna,Antes,14,14,3,58,2021-01-31,58,2021-01-31
23,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),20,1,66,60,2019-10-20,7,2019-11-17
24,down,Morad,Motorola,23,13,13,,,,
25,down,Maluma & The Weeknd,Hawái (Remix),22,4,13,29,2020-11-15,29,2020-11-15
26,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,26,10,18,91,2020-11-01,64,2020-11-22
27,down,Anuel AA & Ozuna,Los Dioses,9,9,3,70,2021-01-31,70,2021-01-31
28,up,Paris Boy,Problemas,30,27,3,,,,
29,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],44,26,5,73,2021-02-07,61,2021-02-14
30,up,Myke Towers & Juhn,Bandido,57,18,7,40,2021-01-03,6,2021-02-28
31,down,Anitta & J Balvin,Downtown,25,14,66,,,,
32,down,Morad,Yo No Voy,24,11,15,,,,
33,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),28,3,66,21,2019-10-06,19,2019-10-13
34,up,Maluma,Love (feat. Charly Black),73,34,2,,,,
35,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,21,2,44,74,2020-04-19,18,2020-08-09
36,down,Morad,Normal,27,22,31,,,,
37,up,Maluma,Desayun-Arte,76,37,2,,,,
38,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",33,18,66,,,,
39,up,UCLÃ,"Voodoo (feat. Sos, Sueth & Sobs)",50,20,2,,,,
40,up,Maluma,Peligrosa,75,40,2,,,,
41,down,Bad Bunny,TE MUDASTE,39,8,11,20,2020-12-06,20,2020-12-06
42,up,Maluma,Felices los 4,47,14,66,,,,
43,up,Maluma,Chocolate,74,43,2,,,,
44,down,Landrick,Jeito Dela,32,17,7,,,,
45,down,Bad Bunny,MIA (feat. Drake),37,16,66,,,,
46,down,Sech,Relación,34,5,45,78,2020-06-07,28,2020-07-19
47,up,Maluma,La Burbuja,77,47,2,,,,
48,down,Bad Bunny & Tainy,Callaita,36,9,66,28,2019-10-06,23,2019-10-20
49,up,Danny Ocean,Me Rehúso,54,27,66,,,,
50,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",29,1,66,27,2019-10-06,27,2019-10-06
51,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),40,2,66,3,2019-10-06,3,2019-10-06
52,down,Rauw Alejandro & Camilo,Tattoo (Remix),35,16,31,66,2020-07-26,14,2020-08-09
53,up,Nicky Jam & Myke Towers,Polvo,55,24,12,,,,
54,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,31,10,5,,,,
55,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,42,16,32,93,2020-08-23,66,2021-04-18
56,down,Luis Fonsi & Daddy Yankee,Despacito,43,26,66,,,,
57,down,Rauw Alejandro & Anuel AA,Reloj,48,26,16,100,2020-11-22,32,2021-01-17
58,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,46,22,20,66,2020-11-01,49,2020-11-22
59,up,J Balvin,Morado,68,4,57,72,2020-01-19,50,2020-03-29
60,down,"Ozuna, Doja Cat & Sia",Del Mar,38,8,23,,,,
61,down,Morad,Pensamientos,51,47,24,,,,
62,down,Maluma & J Balvin,Qué Pena,53,2,66,37,2019-10-06,33,2019-10-13
63,down,Daddy Yankee,Con Calma (feat. Snow),59,10,66,,,,
64,down,J Balvin & Bad Bunny,LA CANCIÓN,61,12,66,72,2019-10-06,48,2019-11-03
65,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,80,22,22,93,2020-09-20,66,2020-09-27
66,down,Ozuna & Camilo,Despeinada,52,12,23,97,2020-09-20,40,2020-10-04
67,-,J Balvin,Azul,-,12,46,99,2020-03-29,70,2020-06-28
68,up,Maître Gims & Maluma,Hola Señorita,83,9,66,,,,
69,up,Maluma,HP,81,23,66,,,,
70,down,Pedro Capó & Farruko,Calma (Remix),69,12,66,37,2019-10-20,37,2019-10-20
71,up,Maluma,ADMV,72,15,42,,,,
72,up,Ozuna,Caramelo,86,6,35,65,2020-06-28,27,2020-08-16
73,down,Beny Jr,Mafioso,70,46,9,,,,
74,up,Maluma,Corazón (feat. Nego do Borel),87,27,61,,,,
75,up,Greg Ferreira,Mlk Sonhador,94,25,21,,,,
76,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),82,11,14,68,2020-11-15,68,2020-11-15
77,-,Maluma & Myke Towers,Madrid,-,21,21,,,,
78,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),93,11,25,67,2020-10-18,38,2020-11-15
79,up,Jerry Di,Mi Cuarto,79,11,23,97,2020-08-23,46,2020-10-04
80,down,Greg Ferreira,L.A Freestyle,66,17,6,,,,
81,up,Ozuna,Baila Baila Baila,97,18,64,,,,
82,down,ROSALÍA,Malamente,71,13,65,,,,
83,-,Morad,"Duros, Blandos y Flojos",-,49,6,,,,
84,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,5,46,,,,
85,-,Rauw Alejandro,De Cora <3,-,13,12,,,,
86,-,Becky G. & Natti Natasha,Sin Pijama,-,30,62,,,,
87,-,Sech,911,-,23,1,63,2021-03-21,27,2021-04-04
88,down,Anuel AA & Ozuna,Nena Buena,56,56,3,,,,
89,down,J Balvin & Willy William,Mi Gente,84,48,48,,,,
90,down,J Balvin,Rojo,85,3,50,36,2020-03-08,35,2020-03-29
91,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,40,2,,,,
92,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,9,1,53,2021-03-28,13,2021-05-02
93,up,Piso 21 & Maluma,Más de la Una,98,26,10,,,,
94,down,WAV 45,Sacrificios (feat. Eric Rodrigues),78,78,2,,,,
95,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,9,31,31,2020-06-07,31,2020-06-07
96,-,Feid & Justin Quiles,Porfa,-,3,40,89,2020-04-19,77,2020-05-03
97,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,16,63,,,,
98,-,Bad Bunny,Yo Perreo Sola,-,14,40,44,2020-03-08,31,2020-04-19
99,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,61,52,,,,
100,-,Natti Natasha & Ozuna,Criminal,-,46,61,,,,
