Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,zzoilo & Aitana,Mon Amour (Remix),1,1,29,,,,
2,up,Farruko,Pepas,2,1,36,,,,
3,up,Anitta,Envolver,3,1,18,,,,
4,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),5,4,6,,,,
5,down,ROSALÍA,LA FAMA (feat. The Weeknd),4,3,18,,,,
6,up,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,8,6,16,,,,
7,up,Morad,Cuando Ella Sale,17,2,21,,,,
8,down,Ryan Castro,Mujeriego,6,3,8,,,,
9,up,Bad Bunny & Jhay Cortez,Dakiti,9,1,72,3,2020-11-08,1,2020-11-15
10,up,Becky G. & KAROL G,MAMIII,10,6,5,,,,
11,down,ROSALÍA,SAOKO,7,2,6,,,,
12,up,El Taiger & Dj Conds,La Historia,12,5,42,,,,
13,down,Bad Bunny,Yonaguni,11,3,41,,,,
14,up,Sebastián Yatra,Tacones Rojos,15,3,17,,,,
15,up,Maluma,Hawái,18,1,85,63,2020-08-09,2,2020-09-20
16,up,Rauw Alejandro,Todo De Ti,16,3,43,,,,
17,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,14,11,24,,,,
18,up,J Balvin & Khalid,Otra Noche Sin Ti,19,1,49,,,,
19,up,Maluma,Sobrio,20,3,36,,,,
20,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",21,3,123,,,,
21,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,24,9,27,,,,
22,down,ROSALÍA,CHICKEN TERIYAKI,13,7,3,,,,
23,up,Maluma,11 PM,23,5,123,68,2019-10-06,68,2019-10-06
24,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,25,3,68,6,2020-12-06,6,2020-12-06
25,up,Anitta & J Balvin,Downtown,29,14,123,,,,
26,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,27,6,43,,,,
27,down,J Balvin & Skrillex,In Da Getto,22,2,37,,,,
28,up,Rauw Alejandro & Chencho Corleone,Desesperados,30,21,14,,,,
29,down,KAROL G & Nicki Minaj,Tusa,28,1,123,29,2019-11-17,5,2020-02-02
30,down,Ana Moura,Andorinhas,26,3,46,,,,
31,up,Maluma,Felices los 4,32,14,123,,,,
32,up,J Balvin & Maria Becerra,Qué Más Pues?,37,2,42,,,,
33,up,Bad Bunny & Tainy,Callaita,33,9,123,28,2019-10-06,23,2019-10-20
34,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),31,2,86,14,2020-08-02,10,2020-08-23
35,up,Anitta & Justin Quiles,Envolver Remix,41,24,4,,,,
36,down,Aventura & Bad Bunny,Volví,35,10,32,,,,
37,up,Kali Uchis,telepatía,38,2,57,27,2021-02-28,6,2021-03-28
38,up,Luis Fonsi & Daddy Yankee,Despacito,43,26,123,,,,
39,up,Bad Bunny & Sech,Ignorantes,52,2,109,94,2020-02-16,15,2020-03-08
40,down,Boza,Hecha Pa' Mi,34,3,67,88,2020-12-27,46,2021-02-07
41,down,Jhay Cortez & Anuel AA,Ley Seca,40,14,28,,,,
42,up,ROSALÍA & Travis Scott,TKN,44,1,94,96,2020-05-31,21,2020-06-07
43,up,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",45,43,6,,,,
44,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,42,10,23,,,,
45,down,Sebastián Yatra,Dos Oruguitas,36,26,9,,,,
46,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),48,1,123,60,2019-10-20,7,2019-11-17
47,down,Bad Bunny,MIA (feat. Drake),46,16,123,,,,
48,down,Danny Ocean,Me Rehúso,47,27,123,,,,
49,down,Kelson Most Wanted,Sem Ti,39,2,18,,,,
50,up,J Balvin & Bad Bunny,LA CANCIÓN,59,12,123,72,2019-10-06,48,2019-11-03
51,up,J Balvin,Una Nota,55,7,27,,,,
52,down,"Ozuna, Doja Cat & Sia",Del Mar,49,8,80,,,,
53,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),50,3,123,21,2019-10-06,19,2019-10-13
54,up,Ozuna,Baila Baila Baila,66,18,121,,,,
55,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",56,18,123,,,,
56,up,Bad Bunny,TE MUDASTE,79,8,50,20,2020-12-06,20,2020-12-06
57,down,Maluma,Cositas de la USA,53,16,8,,,,
58,down,Daddy Yankee,Con Calma (feat. Snow),51,10,123,,,,
59,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),54,2,123,3,2019-10-06,3,2019-10-06
60,up,Rauw Alejandro,Cúrame,64,23,32,,,,
61,up,Manuel Turizo & Wisin & Yandel,Mala Costumbre,72,10,60,,,,
62,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,69,51,14,,,,
63,up,Ozuna,Vaina Loca (feat. Manuel Turizo),67,32,97,,,,
64,down,Maluma,HP,61,23,123,,,,
65,down,Anitta,Me Gusta (with Cardi B & Myke Towers),60,2,78,31,2020-09-27,31,2020-09-27
66,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],62,4,80,23,2020-09-13,18,2020-10-18
67,down,Maître Gims & Maluma,Hola Señorita,65,9,119,,,,
68,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,63,9,57,53,2021-03-28,13,2021-05-02
69,up,Sebastián Yatra & Myke Towers,Pareja Del Año,86,14,48,24,2021-05-02,9,2021-05-16
70,down,Maluma,Corazón (feat. Nego do Borel),68,27,116,,,,
71,up,Maluma & J Balvin,Qué Pena,75,2,119,37,2019-10-06,33,2019-10-13
72,down,Pedro Capó & Farruko,Calma (Remix),57,12,123,37,2019-10-20,37,2019-10-20
73,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,78,16,89,93,2020-08-23,66,2021-04-18
74,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],73,40,42,,,,
75,down,"Mora, Bad Bunny & Sech",Volando (Remix),58,16,36,,,,
76,up,Daddy Yankee,Limbo,90,59,9,,,,
77,up,Daddy Yankee,Gasolina,94,24,29,,,,
78,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",77,1,122,27,2019-10-06,27,2019-10-06
79,down,Nicky Jam,Ojos Rojos,71,23,7,,,,
80,up,ROSALÍA,Malamente,91,13,98,,,,
81,up,Shakira,Chantaje (feat. Maluma),92,46,7,,,,
82,down,"Nio García, J Balvin & Bad Bunny",AM Remix,80,15,37,,,,
83,down,J Balvin & Willy William,Mi Gente,81,48,99,,,,
84,down,J Balvin,Azul,82,12,103,99,2020-03-29,70,2020-06-28
85,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),87,69,32,,,,
86,down,Natti Natasha & Ozuna,Criminal,76,46,114,,,,
87,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,11,47,68,2020-11-15,68,2020-11-15
88,up,Becky G. & Natti Natasha,Sin Pijama,93,30,116,,,,
89,-,Bad Bunny,Vete,-,7,44,55,2019-11-24,12,2019-12-01
90,-,El Alfa,Suave,-,90,1,,,,
91,-,Jhay Cortez,Sensual Bebé,-,60,1,,,,
92,-,Nicky Jam & J Balvin,X,-,41,68,,,,
93,-,Justin Quiles & Maluma,La Botella,-,21,26,,,,
94,-,Ozuna,G Wagon,-,94,1,,,,
95,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,84,4,,,,
96,down,Greg Ferreira,O Pai Ta On,74,4,64,,,,
97,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",88,15,14,,,,
98,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),83,27,112,14,2019-10-06,12,2019-10-13
99,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,25,16,,,,
100,-,Luis Fonsi & Ozuna,Imposible,-,37,69,,,,
