Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,26,29,2019-11-17,5,2020-02-02
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,26,60,2019-10-20,7,2019-11-17
3,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",7,3,26,,,,
4,down,Feid & Justin Quiles,Porfa,3,3,5,89,2020-04-19,77,2020-05-03
5,up,Maluma,11 PM,5,5,26,68,2019-10-06,68,2019-10-06
6,down,J Balvin,Rojo,4,3,10,36,2020-03-08,35,2020-03-29
7,up,J Balvin,Amarillo,8,3,7,30,2020-03-29,30,2020-03-29
8,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),12,3,26,21,2019-10-06,19,2019-10-13
9,up,Bad Bunny & Sech,Ignorantes,9,2,12,94,2020-02-16,15,2020-03-08
10,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),10,2,26,3,2019-10-06,3,2019-10-06
11,down,Becky G.,MALA SANTA,6,4,26,87,2019-10-27,87,2019-10-27
12,down,Rauw Alejandro & Chencho Corleone,El Efecto,11,5,3,76,2020-06-14,72,2020-07-05
13,up,J Balvin,Morado,13,4,17,72,2020-01-19,50,2020-03-29
14,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,40,2,4,74,2020-04-19,18,2020-08-09
15,up,Maluma,ADMV,74,15,2,,,,
16,down,Maluma & J Balvin,Qué Pena,15,2,26,37,2019-10-06,33,2019-10-13
17,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,20,17,10,38,2020-03-08,7,2020-03-29
18,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",14,10,9,,,,
19,down,Bad Bunny,Yo Perreo Sola,17,14,10,44,2020-03-08,31,2020-04-19
20,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",16,1,26,27,2019-10-06,27,2019-10-06
21,down,Daddy Yankee,Con Calma (feat. Snow),18,10,26,,,,
22,down,Bad Bunny & Tainy,Callaita,19,9,26,28,2019-10-06,23,2019-10-20
23,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,18,26,,,,
24,up,Bad Bunny,MIA (feat. Drake),26,16,26,,,,
25,down,Maître Gims & Maluma,Hola Señorita,22,9,26,,,,
26,down,Rauw Alejandro,Tattoo,25,18,12,74,2020-03-22,35,2020-07-26
27,up,Anitta & J Balvin,Downtown,28,14,26,,,,
28,up,Maluma,HP,30,23,26,,,,
29,up,Pedro Capó & Farruko,Calma (Remix),29,12,26,37,2019-10-20,37,2019-10-20
30,up,J Balvin & Bad Bunny,LA CANCIÓN,32,12,26,72,2019-10-06,48,2019-11-03
31,up,Maluma,Felices los 4,38,14,26,,,,
32,down,Bad Bunny,Vete,31,7,24,55,2019-11-24,12,2019-12-01
33,down,Beele,Loco,27,20,4,90,2020-05-03,90,2020-05-03
34,down,Casper Mágico & Anuel AA,Sola & Vacía,21,21,3,,,,
35,down,KAROL G & Anuel AA,Follow,23,8,5,,,,
36,down,Shakira & Anuel AA,Me Gusta,34,12,16,73,2020-01-19,50,2020-03-15
37,down,Reik,Me Niego (feat. Ozuna & Wisin),35,24,26,,,,
38,up,Becky G. & Natti Natasha,Sin Pijama,39,30,26,,,,
39,down,J Balvin,Azul,37,12,7,99,2020-03-29,70,2020-06-28
40,up,Ozuna,Baila Baila Baila,45,18,26,,,,
41,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],43,16,26,,,,
42,up,Danny Ocean,Me Rehúso,42,27,26,,,,
43,down,Bad Bunny,La Difícil,33,4,10,13,2020-03-08,13,2020-03-08
44,down,J Balvin,Blanco,36,17,25,,,,
45,up,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],92,45,2,,,,
46,up,Sean Paul & J Balvin,Contra la Pared,47,23,26,,,,
47,down,Myke Towers,Diosa,41,17,11,45,2020-03-01,45,2020-03-01
48,up,Ozuna,Vaina Loca (feat. Manuel Turizo),50,32,26,,,,
49,up,Luis Fonsi & Daddy Yankee,Despacito,54,26,26,,,,
50,down,"Tainy, Anuel AA & Ozuna",Adicto,48,16,26,9,2019-10-06,9,2019-10-06
51,up,Camilo,Favorito,64,51,2,32,2020-04-19,18,2020-04-26
52,up,Nicky Jam & J Balvin,X,53,41,26,,,,
53,down,Sech,Relación,49,5,5,78,2020-06-07,28,2020-07-19
54,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),59,27,26,14,2019-10-06,12,2019-10-13
55,down,Sech & Ozuna,Si Te Vas,44,18,26,82,2019-10-06,45,2019-10-13
56,up,ROSALÍA,Malamente,57,13,26,,,,
57,up,Natti Natasha & Ozuna,Criminal,60,46,26,,,,
58,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,46,46,3,,,,
59,down,Luis Fonsi & Ozuna,Imposible,52,37,26,,,,
60,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),61,36,26,94,2019-11-03,94,2019-11-03
61,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),87,5,8,,,,
62,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],51,31,6,,,,
63,up,J Balvin,Rosa,66,18,7,,,,
64,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),58,35,6,92,2020-04-19,62,2020-09-06
65,up,KAROL G,Ocean,79,49,26,77,2019-10-27,77,2019-10-27
66,down,J Balvin,Gris,56,22,7,,,,
67,down,Rauw Alejandro & Farruko,Fantasías,62,38,26,92,2019-10-13,19,2019-12-08
68,up,Sech,Otro Trago (feat. Darell),68,30,26,47,2019-10-06,47,2019-10-06
69,up,Maluma,Qué Chimba,72,55,7,,,,
70,down,Bad Bunny & Daddy Yankee,La Santa,55,11,10,29,2020-03-08,29,2020-03-08
71,up,Myke Towers & Farruko,Si Se Da,89,45,25,73,2019-10-06,73,2019-10-06
72,up,J Balvin & Willy William,Mi Gente,76,48,16,,,,
73,down,"Lunay, Ozuna & Anuel AA",Aventura,69,8,26,70,2019-11-24,62,2019-12-29
74,down,Maluma,Corazón (feat. Nego do Borel),65,27,23,,,,
75,down,Doni,Te Amo Sem Compromisso,67,26,26,,,,
76,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,27,25,80,2019-10-06,60,2019-10-27
77,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),73,53,4,,,,
78,-,Ozuna,Amor Genuino,-,66,15,,,,
79,-,Gente de Zona & Becky G.,Muchacha,-,78,1,,,,
80,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],63,29,9,,,,
81,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",86,45,24,,,,
82,up,Nicky Jam & Ozuna,Te Robaré,94,34,26,,,,
83,down,Camilo & Pedro Capó,Tutu,71,32,26,17,2019-10-06,15,2019-10-13
84,down,Ozuna,Se Preparó,77,50,12,,,,
85,-,Chema Rivas,Mil Tequilas,-,83,1,,,,
86,-,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),-,67,19,,,,
87,up,Luis Fonsi & Demi Lovato,Échame la Culpa,97,61,24,,,,
88,down,Nininho & Nya de la Rubia,Não Sou Perfeito,78,17,21,,,,
89,down,Maluma,El Préstamo,81,81,4,88,2019-12-29,88,2019-12-29
90,-,Robledo & Alex Martini,Dime Bbsita,-,90,1,,,,
91,down,J Balvin,Negro,80,31,7,,,,
92,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,35,1,,,,
93,-,Mafia 73,Foh,-,93,1,,,,
94,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,34,1,94,2020-05-31,13,2020-07-26
95,down,José Afonso,O Que Faz Falta (Ao Vivo) (feat. Júlio Pereira),90,90,2,,,,
96,-,J Balvin & Sky,Verde,-,37,6,,,,
97,down,Ovy On The Drums & Beele,Inolvidable,88,47,2,,,,
98,-,Ozuna,Fantasía,-,10,22,,,,
99,down,LoLON3R JOHNY,Death Note (feat. Fínix MG),84,26,25,,,,
100,down,Bad Bunny,Si Veo a Tu Mamá,85,16,10,27,2020-03-08,26,2020-03-15
