Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,7,,,,
2,up,J Balvin & Khalid,Otra Noche Sin Ti,3,1,20,,,,
3,up,Rauw Alejandro,Todo De Ti,4,3,14,,,,
4,down,J Balvin & Maria Becerra,Qué Más Pues?,2,2,13,,,,
5,up,Maluma,Sobrio,5,3,7,,,,
6,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,9,6,14,,,,
7,down,Bad Bunny,Yonaguni,6,3,12,,,,
8,down,Bad Bunny & Jhay Cortez,Dakiti,7,1,43,3,2020-11-08,1,2020-11-15
9,up,El Taiger & Dj Conds,La Historia,11,5,13,,,,
10,down,Maluma,Hawái,8,1,56,63,2020-08-09,2,2020-09-20
11,down,Aventura & Bad Bunny,Volví,10,10,3,,,,
12,up,Ana Moura,Andorinhas,12,3,17,,,,
13,up,Manuel Turizo & Wisin & Yandel,Mala Costumbre,13,10,31,,,,
14,up,"Ozuna, Doja Cat & Sia",Del Mar,14,8,51,,,,
15,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,16,3,39,6,2020-12-06,6,2020-12-06
16,up,"Mora, Bad Bunny & Sech",Volando (Remix),17,16,7,,,,
17,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),15,2,57,14,2020-08-02,10,2020-08-23
18,up,J Balvin & Skrillex,In Da Getto,20,2,8,,,,
19,down,KAROL G & Nicki Minaj,Tusa,18,1,94,29,2019-11-17,5,2020-02-02
20,down,Boza,Hecha Pa' Mi,19,3,38,88,2020-12-27,46,2021-02-07
21,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",22,3,94,,,,
22,up,Maluma,11 PM,23,5,94,68,2019-10-06,68,2019-10-06
23,up,Bad Bunny & Tainy,Callaita,28,9,94,28,2019-10-06,23,2019-10-20
24,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",30,8,25,,,,
25,up,J Balvin,Azul,51,12,74,99,2020-03-29,70,2020-06-28
26,up,Sebastián Yatra & Myke Towers,Pareja Del Año,27,14,19,24,2021-05-02,9,2021-05-16
27,up,"Nio García, J Balvin & Bad Bunny",AM Remix,31,15,9,,,,
28,down,ROSALÍA & Travis Scott,TKN,24,1,65,96,2020-05-31,21,2020-06-07
29,down,Kali Uchis,telepatía,26,2,28,27,2021-02-28,6,2021-03-28
30,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,25,9,28,53,2021-03-28,13,2021-05-02
31,down,Lunay & Anitta,TODO O NADA,29,21,14,,,,
32,up,J Balvin & Bad Bunny,LA CANCIÓN,33,12,94,72,2019-10-06,48,2019-11-03
33,down,Maluma,Felices los 4,32,14,94,,,,
34,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),35,3,94,21,2019-10-06,19,2019-10-13
35,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,37,16,60,93,2020-08-23,66,2021-04-18
36,up,Luis Fonsi & Daddy Yankee,Despacito,36,26,94,,,,
37,up,Rauw Alejandro,Cúrame,38,23,3,,,,
38,down,Bad Bunny & Sech,Ignorantes,34,2,80,94,2020-02-16,15,2020-03-08
39,up,Rvfv,Yo No Sé,40,8,20,,,,
40,up,Danny Ocean,Me Rehúso,41,27,94,,,,
41,down,Anitta,Me Gusta (with Cardi B & Myke Towers),21,2,49,31,2020-09-27,31,2020-09-27
42,up,Sech & Jhay Cortez,911 (Remix),58,42,6,,,,
43,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,45,8,30,21,2021-02-07,21,2021-02-07
44,down,Ozuna,Baila Baila Baila,42,18,92,,,,
45,down,J Balvin,Morado,44,4,85,72,2020-01-19,50,2020-03-29
46,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),43,1,94,60,2019-10-20,7,2019-11-17
47,up,Sebastián Yatra & Jhay Cortez,Delincuente,84,47,2,,,,
48,up,Anitta & J Balvin,Downtown,49,14,94,,,,
49,down,Bad Bunny,MIA (feat. Drake),48,16,94,,,,
50,up,Becky G. & El Alfa,Fulanito,72,50,11,,,,
51,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",56,18,94,,,,
52,down,Maître Gims & Maluma,Hola Señorita,50,9,94,,,,
53,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),46,2,94,3,2019-10-06,3,2019-10-06
54,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,39,2,72,74,2020-04-19,18,2020-08-09
55,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,59,6,42,94,2021-01-31,47,2021-03-07
56,down,Maluma,HP,54,23,94,,,,
57,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],62,4,51,23,2020-09-13,18,2020-10-18
58,down,Daddy Yankee,Con Calma (feat. Snow),55,10,94,,,,
59,up,Becky G. & Natti Natasha,Sin Pijama,74,30,88,,,,
60,up,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],60,27,10,,,,
61,up,Greg Ferreira,Eu falei pros meus mano,69,5,19,,,,
62,up,Natti Natasha & Ozuna,Criminal,68,46,85,,,,
63,down,Ozuna,Este Loko,57,50,7,,,,
64,up,Pedro Capó & Farruko,Calma (Remix),64,12,94,37,2019-10-20,37,2019-10-20
65,up,Manuel Turizo & Maluma,Amor en Coma,73,18,20,,,,
66,down,Maluma & J Balvin,Qué Pena,61,2,94,37,2019-10-06,33,2019-10-13
67,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",65,14,10,,,,
68,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",80,1,94,27,2019-10-06,27,2019-10-06
69,down,Greg Ferreira,O Pai Ta On,52,4,36,,,,
70,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),75,27,86,14,2019-10-06,12,2019-10-13
71,up,Maluma & The Weeknd,Hawái (Remix),94,4,41,29,2020-11-15,29,2020-11-15
72,down,TINI & Maria Becerra,Miénteme,67,61,13,,,,
73,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,53,33,7,,,,
74,up,Reik & Rauw Alejandro,Loquita,91,74,2,,,,
75,up,Nininho & Nya de la Rubia,Não Sou Perfeito,78,17,48,,,,
76,down,Maluma,Corazón (feat. Nego do Borel),63,27,87,,,,
77,down,Maluma,Rumba (Puro Oro Anthem),70,18,18,,,,
78,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),47,47,16,,,,
79,down,Landrick,Jeito Dela,71,17,35,,,,
80,-,Justin Quiles & Maluma,La Botella,-,21,1,,,,
81,up,J Balvin,Que Locura,95,27,2,,,,
82,up,Myke Towers,ALMAS GEMELAS,99,55,4,,,,
83,-,Stereossauro & Blaya,Pensão do Amor,-,83,1,,,,
84,-,Bad Bunny,TE MUDASTE,-,8,34,20,2020-12-06,20,2020-12-06
85,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),77,69,12,,,,
86,down,J Balvin & Willy William,Mi Gente,66,42,75,,,,
87,up,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],97,10,25,,,,
88,down,Greg Ferreira,BLESSED,83,10,26,,,,
89,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,86,10,45,91,2020-11-01,64,2020-11-22
90,down,Daddy Yankee,Gasolina,85,24,22,,,,
91,-,Alex Rose & Rauw Alejandro,Me Fijé,-,57,19,,,,
92,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),89,89,3,,,,
93,down,Enrique Iglesias,ME PASÉ (feat. Farruko),81,41,8,,,,
94,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,61,59,,,,
95,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],76,40,17,,,,
96,down,Bad Bunny,De Museo,79,27,7,,,,
97,down,Maluma,Agua de Jamaica,82,7,30,,,,
98,-,Ozuna,Vaina Loca (feat. Manuel Turizo),-,32,73,,,,
99,-,Sech,Otro Trago (feat. Darell),-,30,46,47,2019-10-06,47,2019-10-06
100,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,16,86,,,,
