Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,11,3,2020-11-08,1,2020-11-15
2,up,Maluma,Hawái,2,1,24,63,2020-08-09,2,2020-09-20
3,up,Boza,Hecha Pa' Mi,6,3,6,88,2020-12-27,46,2021-02-07
4,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,2,25,14,2020-08-02,10,2020-08-23
5,up,Greg Ferreira,O Pai Ta On,5,4,4,,,,
6,down,ROSALÍA & Travis Scott,TKN,4,1,33,96,2020-05-31,21,2020-06-07
7,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,9,3,7,6,2020-12-06,6,2020-12-06
8,down,KAROL G & Nicki Minaj,Tusa,7,1,62,29,2019-11-17,5,2020-02-02
9,down,Anitta,Me Gusta (with Cardi B & Myke Towers),8,2,17,31,2020-09-27,31,2020-09-27
10,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],11,4,19,23,2020-09-13,18,2020-10-18
11,down,Bad Bunny & Sech,Ignorantes,10,2,48,94,2020-02-16,15,2020-03-08
12,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,13,6,10,94,2021-01-31,47,2021-03-07
13,up,Morad,Motorola,19,13,9,,,,
14,up,KAROL G,BICHOTA,15,13,12,95,2020-11-01,4,2021-01-03
15,up,Morad,Yo No Voy,21,11,11,,,,
16,up,Maluma,11 PM,18,5,62,68,2019-10-06,68,2019-10-06
17,up,Greg Ferreira,L.A Freestyle,67,17,2,,,,
18,down,Maluma & The Weeknd,Hawái (Remix),16,4,9,29,2020-11-15,29,2020-11-15
19,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",14,3,62,,,,
20,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,1,62,60,2019-10-20,7,2019-11-17
21,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,20,10,14,91,2020-11-01,64,2020-11-22
22,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,12,2,40,74,2020-04-19,18,2020-08-09
23,up,Morad,Normal,35,22,27,,,,
24,up,Bad Bunny,TE MUDASTE,26,8,7,20,2020-12-06,20,2020-12-06
25,up,Greg Ferreira,Mlk Sonhador,38,25,17,,,,
26,down,Anitta & J Balvin,Downtown,22,14,62,,,,
27,down,Bad Bunny & Tainy,Callaita,24,9,62,28,2019-10-06,23,2019-10-20
28,up,Rauw Alejandro & Camilo,Tattoo (Remix),28,16,27,66,2020-07-26,14,2020-08-09
29,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),25,3,62,21,2019-10-06,19,2019-10-13
30,down,"Ozuna, Doja Cat & Sia",Del Mar,23,8,19,,,,
31,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),31,2,62,3,2019-10-06,3,2019-10-06
32,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),27,11,10,68,2020-11-15,68,2020-11-15
33,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,48,22,16,66,2020-11-01,49,2020-11-22
34,up,Carlos do Carmo,Lisboa Menina e Moça,54,34,2,,,,
35,up,Jerry Di,Mi Cuarto,39,11,19,97,2020-08-23,46,2020-10-04
36,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",34,1,62,27,2019-10-06,27,2019-10-06
37,up,Maluma,Felices los 4,37,14,62,,,,
38,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,30,16,28,93,2020-08-23,66,2021-04-18
39,down,Sech,Relación,33,5,41,78,2020-06-07,28,2020-07-19
40,up,Ozuna & Camilo,Despeinada,42,12,19,97,2020-09-20,40,2020-10-04
41,down,Bad Bunny,MIA (feat. Drake),29,16,62,,,,
42,down,Luis Fonsi & Daddy Yankee,Despacito,32,26,62,,,,
43,up,Rauw Alejandro & Anuel AA,Reloj,43,26,12,100,2020-11-22,32,2021-01-17
44,up,Landrick,Jeito Dela,56,17,3,,,,
45,up,Carlos do Carmo & Ana Moura,Novo Fado Alegre,60,45,2,,,,
46,up,Beny Jr,Mafioso,58,46,5,,,,
47,up,Maluma & J Balvin,Qué Pena,51,2,62,37,2019-10-06,33,2019-10-13
48,up,Myke Towers & Juhn,Bandido,75,18,3,40,2021-01-03,6,2021-02-28
49,down,J Balvin & Bad Bunny,LA CANCIÓN,40,12,62,72,2019-10-06,48,2019-11-03
50,up,Nicky Jam & Myke Towers,Polvo,50,24,8,,,,
51,down,Maluma,ADMV,45,15,38,,,,
52,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",36,18,62,,,,
53,up,Carlos do Carmo,Estrela da Tarde,61,53,2,,,,
54,down,Daddy Yankee,Con Calma (feat. Snow),41,10,62,,,,
55,up,Sebastián Yatra & Guaynaa,Chica Ideal,70,55,12,76,2020-11-15,65,2020-11-22
56,up,Morad,"Duros, Blandos y Flojos",57,49,3,,,,
57,down,J Balvin,Morado,46,4,53,72,2020-01-19,50,2020-03-29
58,down,Maître Gims & Maluma,Hola Señorita,49,9,62,,,,
59,down,Ozuna,Caramelo,47,6,31,65,2020-06-28,27,2020-08-16
60,down,J Balvin,Azul,59,12,43,99,2020-03-29,70,2020-06-28
61,up,Piso 21 & Maluma,Más de la Una,64,26,6,,,,
62,down,Pedro Capó & Farruko,Calma (Remix),52,12,62,37,2019-10-20,37,2019-10-20
63,down,Juanfran,Como Llora,55,12,27,,,,
64,-,KAROL G,"Ay, DiOs Mío!",-,13,26,48,2020-08-09,24,2020-09-06
65,down,Danny Ocean,Me Rehúso,62,27,62,,,,
66,up,Maluma,HP,72,23,62,,,,
67,up,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",79,67,3,,,,
68,up,Camilo,Vida de Rico,97,55,16,33,2020-10-04,19,2020-11-08
69,down,Rauw Alejandro,De Cora <3,63,13,9,,,,
70,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,44,17,36,38,2020-03-08,7,2020-03-29
71,up,Maluma,Corazón (feat. Nego do Borel),100,27,57,,,,
72,up,J Balvin,Rojo,76,3,46,36,2020-03-08,35,2020-03-29
73,up,ROSALÍA,Malamente,85,13,62,,,,
74,down,Carlos do Carmo,Fado da Saudade,71,71,2,,,,
75,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,74,22,18,93,2020-09-20,66,2020-09-27
76,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,27,58,14,2019-10-06,12,2019-10-13
77,up,Feid & Justin Quiles,Porfa,99,3,37,89,2020-04-19,77,2020-05-03
78,down,Carlos do Carmo & Bernardo Sassetti,Retrato,66,66,2,,,,
79,-,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],-,26,1,73,2021-02-07,61,2021-02-14
80,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),78,5,44,,,,
81,up,Bad Bunny,HACIENDO QUE ME AMAS,94,13,7,21,2020-12-06,21,2020-12-06
82,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),77,11,21,67,2020-10-18,38,2020-11-15
83,up,Ozuna,Baila Baila Baila,89,18,60,,,,
84,-,Ozuna,Vaina Loca (feat. Manuel Turizo),-,32,56,,,,
85,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,9,28,31,2020-06-07,31,2020-06-07
86,-,Becky G. & Natti Natasha,Sin Pijama,-,30,59,,,,
87,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],87,16,61,,,,
88,-,Manuel Turizo & Wisin & Yandel,Mala Costumbre,-,10,1,,,,
89,-,La Ross Maria,Mi Regalo Mas Bonito,-,89,1,82,2020-10-04,76,2020-10-18
