Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,25,3,2020-11-08,1,2020-11-15
2,up,Kali Uchis,telepatía,3,2,10,27,2021-02-28,6,2021-03-28
3,down,Maluma,Hawái,2,1,38,63,2020-08-09,2,2020-09-20
4,up,J Balvin & Khalid,Otra Noche Sin Ti,63,1,2,,,,
5,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,4,3,21,6,2020-12-06,6,2020-12-06
6,down,Boza,Hecha Pa' Mi,5,3,20,88,2020-12-27,46,2021-02-07
7,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),6,2,39,14,2020-08-02,10,2020-08-23
8,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",8,8,7,,,,
9,down,KAROL G & Nicki Minaj,Tusa,7,1,76,29,2019-11-17,5,2020-02-02
10,up,Rvfv,Yo No Sé,65,8,2,,,,
11,up,Bad Bunny & Sech,Ignorantes,13,2,62,94,2020-02-16,15,2020-03-08
12,up,Maluma,11 PM,15,5,76,68,2019-10-06,68,2019-10-06
13,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,12,6,24,94,2021-01-31,47,2021-03-07
14,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,16,8,12,21,2021-02-07,21,2021-02-07
15,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",11,3,76,,,,
16,down,Greg Ferreira,BLESSED,14,10,9,,,,
17,down,ROSALÍA & Travis Scott,TKN,10,1,47,96,2020-05-31,21,2020-06-07
18,up,Manuel Turizo & Maluma,Amor en Coma,76,18,2,,,,
19,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,22,9,10,53,2021-03-28,13,2021-05-02
20,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,9,2,13,17,2021-01-31,17,2021-01-31
21,down,Greg Ferreira,O Pai Ta On,18,4,18,,,,
22,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],20,4,33,23,2020-09-13,18,2020-10-18
23,down,Anitta,Me Gusta (with Cardi B & Myke Towers),17,2,31,31,2020-09-27,31,2020-09-27
24,down,Landrick,Jeito Dela,19,17,17,,,,
25,down,Maluma,Agua de Jamaica,21,7,12,,,,
26,up,Sech,911,28,23,11,63,2021-03-21,27,2021-04-04
27,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,25,16,42,93,2020-08-23,66,2021-04-18
28,down,UCLÃ,"Voodoo (feat. Sos, Sueth & Sobs)",23,20,12,,,,
29,down,J Balvin,Tu Veneno,26,10,5,,,,
30,down,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],24,10,7,,,,
31,down,Bad Bunny & Tainy,Callaita,27,9,76,28,2019-10-06,23,2019-10-20
32,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),32,1,76,60,2019-10-20,7,2019-11-17
33,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),30,3,76,21,2019-10-06,19,2019-10-13
34,up,Greg Ferreira,Joga uma pra Baixo,64,34,2,,,,
35,up,Sech,Relación,44,5,55,78,2020-06-07,28,2020-07-19
36,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,40,10,28,91,2020-11-01,64,2020-11-22
37,down,Anitta & J Balvin,Downtown,31,14,76,,,,
38,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],29,26,15,73,2021-02-07,61,2021-02-14
39,down,Maluma,Felices los 4,36,14,76,,,,
40,down,Luis Fonsi & Daddy Yankee,Despacito,35,26,76,,,,
41,down,KAROL G,BICHOTA,33,13,26,95,2020-11-01,4,2021-01-03
42,down,"Ozuna, Doja Cat & Sia",Del Mar,34,8,33,,,,
43,up,Bad Bunny,TE MUDASTE,53,8,21,20,2020-12-06,20,2020-12-06
44,up,J Balvin & Bad Bunny,LA CANCIÓN,47,12,76,72,2019-10-06,48,2019-11-03
45,down,Myke Towers & Juhn,Bandido,43,18,17,40,2021-01-03,6,2021-02-28
46,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",48,1,76,27,2019-10-06,27,2019-10-06
47,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",39,18,76,,,,
48,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,37,2,54,74,2020-04-19,18,2020-08-09
49,down,Danny Ocean,Me Rehúso,46,27,76,,,,
50,down,Bad Bunny,MIA (feat. Drake),42,16,76,,,,
51,down,KAROL G,EL MAKINON,45,11,4,63,2021-04-04,43,2021-05-02
52,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),41,2,76,3,2019-10-06,3,2019-10-06
53,down,Maluma & The Weeknd,Hawái (Remix),50,4,23,29,2020-11-15,29,2020-11-15
54,up,J Balvin,Morado,59,4,67,72,2020-01-19,50,2020-03-29
55,down,Anitta,Loco,38,6,12,,,,
56,down,Maluma & J Balvin,Qué Pena,52,2,76,37,2019-10-06,33,2019-10-13
57,up,J Balvin,Azul,58,12,56,99,2020-03-29,70,2020-06-28
58,down,Daddy Yankee,Con Calma (feat. Snow),54,10,76,,,,
59,up,J Balvin,Rojo,75,3,60,36,2020-03-08,35,2020-03-29
60,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),61,50,9,100,2021-02-21,25,2021-03-07
61,up,Alex Rose & Rauw Alejandro,Me Fijé,97,57,3,,,,
62,up,Rauw Alejandro & Anuel AA,Reloj,67,26,26,100,2020-11-22,32,2021-01-17
63,down,Pedro Capó & Farruko,Calma (Remix),51,12,76,37,2019-10-20,37,2019-10-20
64,down,Maluma,HP,60,23,76,,,,
65,down,Rauw Alejandro & Camilo,Tattoo (Remix),57,16,41,66,2020-07-26,14,2020-08-09
66,down,Maître Gims & Maluma,Hola Señorita,56,9,76,,,,
67,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,49,10,15,,,,
68,up,Maluma,Corazón (feat. Nego do Borel),69,27,71,,,,
69,down,Greg Ferreira,Mlk Sonhador,66,25,31,,,,
70,down,Ozuna,Baila Baila Baila,55,18,74,,,,
71,up,Jay Wheeler,Viendo el Techo,89,71,2,,,,
72,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,62,34,10,,,,
73,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),70,27,69,14,2019-10-06,12,2019-10-13
74,down,J Balvin & Willy William,Mi Gente,68,42,58,,,,
75,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],81,16,71,,,,
76,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,100,9,38,31,2020-06-07,31,2020-06-07
77,up,Anuel AA & Ozuna,Antes,95,14,13,58,2021-01-31,58,2021-01-31
78,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,96,22,31,93,2020-09-20,66,2020-09-27
79,-,Greg Ferreira,Eu falei pros meus mano,-,5,1,,,,
80,-,Zé Felipe & Virginia,Tranquilita,-,80,1,,,,
81,up,Becky G. & Natti Natasha,Sin Pijama,82,30,70,,,,
82,down,Ozuna,Vaina Loca (feat. Manuel Turizo),74,32,62,,,,
83,up,J Balvin,Amarillo,92,3,49,30,2020-03-29,30,2020-03-29
84,down,Nininho,Cola-Te a Mim,83,23,25,,,,
85,up,Natti Natasha & Ozuna,Criminal,98,46,69,,,,
86,down,Greg Ferreira,L.A Freestyle,79,17,13,,,,
87,up,Maluma,ADMV,87,15,52,,,,
88,down,ROSALÍA,Malamente,77,13,75,,,,
89,down,Nininho & Nya de la Rubia,Não Sou Perfeito,84,17,32,,,,
90,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,14,1,24,2021-05-02,9,2021-05-16
91,down,Nicky Jam & J Balvin,X,80,41,58,,,,
92,down,Ozuna,Caramelo,78,6,45,65,2020-06-28,27,2020-08-16
93,-,Camilo,Machu Picchu,-,86,5,,,,
94,up,Luis Fonsi & Demi Lovato,Échame la Culpa,99,61,57,,,,
95,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),72,11,23,68,2020-11-15,68,2020-11-15
96,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],91,40,7,,,,
97,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),90,5,54,,,,
98,-,Bad Bunny,Yo Perreo Sola,-,14,41,44,2020-03-08,31,2020-04-19
99,down,Luis Fonsi & Ozuna,Imposible,88,37,63,,,,
100,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,11,25,79,2020-07-05,50,2020-07-12
