Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin & Khalid,Otra Noche Sin Ti,1,1,16,,,,
2,up,J Balvin & Maria Becerra,Qué Más Pues?,2,2,9,,,,
3,up,Rauw Alejandro,Todo De Ti,3,3,10,,,,
4,up,Bad Bunny & Jhay Cortez,Dakiti,4,1,39,3,2020-11-08,1,2020-11-15
5,up,Maluma,Hawái,6,1,52,63,2020-08-09,2,2020-09-20
6,down,Bad Bunny,Yonaguni,5,3,8,,,,
7,up,Maluma,Sobrio,8,3,3,,,,
8,down,Ana Moura,Andorinhas,7,3,13,,,,
9,up,El Taiger & Dj Conds,La Historia,9,5,9,,,,
10,up,Manuel Turizo & Wisin & Yandel,Mala Costumbre,14,10,27,,,,
11,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,13,6,10,,,,
12,down,"Ozuna, Doja Cat & Sia",Del Mar,11,8,47,,,,
13,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),10,2,53,14,2020-08-02,10,2020-08-23
14,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,12,3,35,6,2020-12-06,6,2020-12-06
15,up,KAROL G & Nicki Minaj,Tusa,16,1,90,29,2019-11-17,5,2020-02-02
16,up,Boza,Hecha Pa' Mi,18,3,34,88,2020-12-27,46,2021-02-07
17,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",20,3,90,,,,
18,down,"Mora, Bad Bunny & Sech",Volando (Remix),17,16,3,,,,
19,up,Kali Uchis,telepatía,19,2,24,27,2021-02-28,6,2021-03-28
20,down,"Nio García, J Balvin & Bad Bunny",AM Remix,15,15,5,,,,
21,up,Maluma,11 PM,25,5,90,68,2019-10-06,68,2019-10-06
22,up,Sebastián Yatra & Myke Towers,Pareja Del Año,23,14,15,24,2021-05-02,9,2021-05-16
23,up,Farruko,Pepas,54,1,3,,,,
24,down,J Balvin & Skrillex,In Da Getto,22,2,4,,,,
25,down,ROSALÍA & Travis Scott,TKN,21,1,61,96,2020-05-31,21,2020-06-07
26,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,24,9,24,53,2021-03-28,13,2021-05-02
27,up,Bad Bunny & Sech,Ignorantes,31,2,76,94,2020-02-16,15,2020-03-08
28,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",26,8,21,,,,
29,up,Lunay & Anitta,TODO O NADA,30,21,10,,,,
30,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),29,3,90,21,2019-10-06,19,2019-10-13
31,up,J Balvin & Bad Bunny,LA CANCIÓN,32,12,90,72,2019-10-06,48,2019-11-03
32,down,Rvfv,Yo No Sé,28,8,16,,,,
33,up,Bad Bunny & Tainy,Callaita,36,9,90,28,2019-10-06,23,2019-10-20
34,up,Anitta,Me Gusta (with Cardi B & Myke Towers),35,2,45,31,2020-09-27,31,2020-09-27
35,up,Luis Fonsi & Daddy Yankee,Despacito,40,26,90,,,,
36,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",34,14,6,,,,
37,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,41,8,26,21,2021-02-07,21,2021-02-07
38,down,Bad Bunny,De Museo,27,27,3,,,,
39,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),38,2,90,3,2019-10-06,3,2019-10-06
40,down,Maluma,Felices los 4,39,14,90,,,,
41,up,Maître Gims & Maluma,Hola Señorita,50,9,90,,,,
42,up,Bad Bunny,MIA (feat. Drake),47,16,90,,,,
43,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,33,33,3,,,,
44,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,42,16,56,93,2020-08-23,66,2021-04-18
45,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,37,2,68,74,2020-04-19,18,2020-08-09
46,up,Sech & Jhay Cortez,911 (Remix),53,42,2,,,,
47,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],43,27,6,,,,
48,up,Danny Ocean,Me Rehúso,48,27,90,,,,
49,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),45,1,90,60,2019-10-20,7,2019-11-17
50,up,Ozuna,Este Loko,57,50,3,,,,
51,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,56,6,38,94,2021-01-31,47,2021-03-07
52,down,Anitta & J Balvin,Downtown,44,14,90,,,,
53,down,Maluma,Rumba (Puro Oro Anthem),46,18,14,,,,
54,up,Ozuna,Baila Baila Baila,58,18,88,,,,
55,up,Manuel Turizo & Maluma,Amor en Coma,60,18,16,,,,
56,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",63,18,90,,,,
57,up,Maluma,HP,65,23,90,,,,
58,up,Greg Ferreira,O Pai Ta On,66,4,32,,,,
59,up,Greg Ferreira,Eu falei pros meus mano,72,5,15,,,,
60,up,Pedro Capó & Farruko,Calma (Remix),70,12,90,37,2019-10-20,37,2019-10-20
61,up,Daddy Yankee,Con Calma (feat. Snow),62,10,90,,,,
62,down,Nininho & Nya de la Rubia,Não Sou Perfeito,51,17,44,,,,
63,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],61,4,47,23,2020-09-13,18,2020-10-18
64,up,J Balvin,Azul,64,12,70,99,2020-03-29,70,2020-06-28
65,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",55,1,90,27,2019-10-06,27,2019-10-06
66,up,Maluma & J Balvin,Qué Pena,71,2,90,37,2019-10-06,33,2019-10-13
67,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,67,25,10,,,,
68,down,J Balvin & Jay Wheeler,OTRO FILI,59,18,7,,,,
69,up,Eduardo XD,It Ain't Me Tiktok (feat. Dj Abux) [Remix],80,69,2,,,,
70,up,J Balvin,Morado,74,4,81,72,2020-01-19,50,2020-03-29
71,down,Enrique Iglesias,ME PASÉ (feat. Farruko),52,41,4,,,,
72,down,Natti Natasha & Ozuna,Criminal,69,46,81,,,,
73,down,Ana Moura,Jacarandá,49,14,5,,,,
74,down,Landrick,Jeito Dela,73,17,31,,,,
75,up,TINI & Maria Becerra,Miénteme,83,61,9,,,,
76,up,Becky G. & Natti Natasha,Sin Pijama,82,30,84,,,,
77,up,"Daddy Yankee, Myke Towers & Jhay Cortez",SÚBELE EL VOLUMEN,93,77,2,,,,
78,up,Becky G. & El Alfa,Fulanito,87,50,7,,,,
79,up,Maluma,Corazón (feat. Nego do Borel),88,27,83,,,,
80,down,KAROL G,EL MAKINON,79,11,18,63,2021-04-04,43,2021-05-02
81,up,Daddy Yankee,Gasolina,81,24,18,,,,
82,up,Alex Rose & Rauw Alejandro,Me Fijé,91,57,17,,,,
83,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,10,41,91,2020-11-01,64,2020-11-22
84,up,Maluma & The Weeknd,Hawái (Remix),94,4,37,29,2020-11-15,29,2020-11-15
85,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),77,27,83,14,2019-10-06,12,2019-10-13
86,up,J Balvin & Willy William,Mi Gente,92,48,72,,,,
87,down,Maluma,Agua de Jamaica,75,7,26,,,,
88,down,Rauw Alejandro,Sexo Virtual,68,40,5,,,,
89,up,Sech,Relación,96,5,69,78,2020-06-07,28,2020-07-19
90,-,Greg Ferreira,BLESSED,-,10,22,,,,
91,down,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],89,10,21,,,,
92,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,2,25,17,2021-01-31,17,2021-01-31
93,up,Ozuna,Vaina Loca (feat. Manuel Turizo),95,32,72,,,,
94,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,16,54,66,2020-07-26,14,2020-08-09
95,up,Nicky Jam & J Balvin,X,98,41,61,,,,
96,-,Luis Fonsi & Ozuna,Imposible,-,37,66,,,,
97,-,KAROL G,BICHOTA,-,13,37,95,2020-11-01,4,2021-01-03
98,-,Ozuna,Caramelo,-,6,51,65,2020-06-28,27,2020-08-16
99,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),100,69,8,,,,
100,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],85,40,14,,,,
