Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peso Pluma & Anitta,BELLAKEO,1,1,6,,,,
2,up,Bad Bunny,MONACO,2,1,14,,,,
3,up,Manuel Turizo,La Bachata,3,1,80,,,,
4,up,ROSALÍA & Rauw Alejandro,BESO,7,1,43,,,,
5,down,Myke Towers,LALA,4,1,28,,,,
6,down,Bad Bunny,WHERE SHE GOES,5,2,35,,,,
7,down,Bad Bunny,Tití Me Preguntó,6,1,88,,,,
8,up,Anitta,Mil Veces,9,2,13,,,,
9,down,Marshmello & Manuel Turizo,El Merengue,8,3,45,,,,
10,up,"SativaMusic, Morad & GIMS",Seya,10,1,13,,,,
11,up,Marshmello & Luísa Sonza,Sou Musa do Verão,12,6,11,,,,
12,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],14,12,17,,,,
13,up,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,13,5,5,,,,
14,down,KAROL G,TQG,11,2,47,,,,
15,up,Bad Bunny & Jhay Cortez,Dakiti,17,1,168,3,2020-11-08,1,2020-11-15
16,down,Quevedo,Columbia,15,7,28,,,,
17,up,Bad Bunny,Moscow Mule,18,3,88,,,,
18,up,Bad Bunny,MIA (feat. Drake),20,16,219,,,,
19,up,Maluma,11 PM,22,5,219,68,2019-10-06,68,2019-10-06
20,down,ROSALÍA,DESPECHÁ,16,1,77,,,,
21,up,Feid & ATL Jacob,LUNA,38,3,6,,,,
22,up,Kali Uchis,Labios Mordidos,35,12,8,,,,
23,down,Bad Bunny,Yonaguni,21,3,137,,,,
24,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",19,1,53,,,,
25,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,25,9,88,,,,
26,up,Bad Bunny,PERRO NEGRO,29,10,14,,,,
27,up,Bad Bunny & Sech,Ignorantes,28,2,205,94,2020-02-16,15,2020-03-08
28,up,"Beny Jr, Morad & K y B",Sigue,31,9,94,,,,
29,up,Anitta & Melody,Mil Vezes (Remix),64,29,2,,,,
30,down,Anitta,Envolver,24,1,114,,,,
31,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,26,8,39,,,,
32,up,Bad Bunny & Tainy,Callaita,32,9,219,28,2019-10-06,23,2019-10-20
33,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,34,3,164,6,2020-12-06,6,2020-12-06
34,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",30,3,219,,,,
35,down,Maluma,Hawái,33,1,181,63,2020-08-09,2,2020-09-20
36,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,36,6,88,,,,
37,down,KAROL G & Peso Pluma,QLONA,27,27,23,,,,
38,down,Farruko,Pepas,23,1,132,,,,
39,up,Rauw Alejandro,DILUVIO,41,32,10,,,,
40,up,KAROL G,PROVENZA,43,3,91,,,,
41,down,Maluma,Felices los 4,40,14,219,,,,
42,down,zzoilo & Aitana,Mon Amour (Remix),37,1,125,,,,
43,up,Danny Ocean,Me Rehúso,45,27,219,,,,
44,down,J Balvin & Bad Bunny,LA CANCIÓN,42,12,219,72,2019-10-06,48,2019-11-03
45,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,39,15,36,,,,
46,up,Maluma,HP,47,23,195,,,,
47,up,"Tainy, Anuel AA & Ozuna",Adicto,50,16,128,9,2019-10-06,9,2019-10-06
48,up,Myke Towers,LA FALDA,59,12,6,,,,
49,down,Daddy Yankee,Gasolina,44,24,85,,,,
50,down,ROSALÍA,LA FAMA (feat. The Weeknd),49,3,114,,,,
51,up,Marshmello & Farruko,Esta Vida,51,9,39,,,,
52,down,Ana Moura,Andorinhas,46,3,142,,,,
53,down,Rauw Alejandro,Todo De Ti,52,3,126,,,,
54,up,Jay Wheeler,Eazt,56,26,25,,,,
55,down,Feid & Young Miko,Classy 101,48,28,41,,,,
56,up,Ozuna,Baila Baila Baila,73,18,215,,,,
57,-,Kali Uchis,Igual Que Un Ángel,-,8,1,,,,
58,up,Anitta & J Balvin,Downtown,60,14,213,,,,
59,down,Feid & Rema,BUBALU,57,37,9,,,,
60,-,Kali Uchis,¿Cómo Así?,-,22,1,,,,
61,down,KAROL G,AMARGURA,53,44,19,,,,
62,up,Ozuna,Se Preparó,90,50,87,,,,
63,up,Bad Bunny,FINA,63,5,14,,,,
64,-,Kali Uchis,Me Pongo Loca,-,32,1,,,,
65,-,Kali Uchis,Pensamientos Intrusivos,-,33,1,,,,
66,down,Maluma,COCO LOCO,54,26,32,,,,
67,down,Bad Bunny,UN PREVIEW,65,7,16,,,,
68,-,Kali Uchis,Diosa,-,36,1,,,,
69,down,Luis Fonsi & Daddy Yankee,Despacito,55,26,217,,,,
70,down,KAROL G,S91,58,12,27,,,,
71,up,Ozuna,Hey Mor (feat. Feid),96,17,64,,,,
72,down,Gala,Freed from Desire,68,40,57,,,,
73,-,Kali Uchis,Te Mata,-,39,1,,,,
74,up,Morad,Cuando Ella Sale,87,2,114,,,,
75,up,Jhayco,Holanda,98,39,23,,,,
76,down,ROSALÍA,Malamente,70,13,183,,,,
77,up,J Balvin,Azul,82,12,186,99,2020-03-29,70,2020-06-28
78,-,Kali Uchis,Perdiste,-,60,1,,,,
79,-,Kali Uchis,Young Rich & In Love,-,47,1,,,,
80,-,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",-,23,1,,,,
81,up,Maluma,Sobrio,81,3,132,,,,
82,-,Kali Uchis,Tu Corazón Es Mío...,-,66,1,,,,
83,down,J Balvin,Morado,75,4,184,72,2020-01-19,50,2020-03-29
84,-,Kali Uchis,No Hay Ley Parte 2,-,61,1,,,,
85,-,"Kali Uchis, El Alfa & JT",Muñekita,-,65,1,,,,
86,-,Kali Uchis,Dame Beso // Muévete,-,53,1,,,,
87,down,Sebastián Yatra,Tacones Rojos,62,3,113,,,,
88,-,Kali Uchis,Heladito,-,74,1,,,,
89,down,Yandel & Feid,Yandel 150,71,7,55,,,,
90,down,Mc Daniel,Revoada,74,17,43,,,,
91,down,Bad Bunny,NO ME QUIERO CASAR,77,21,10,,,,
92,down,KAROL G & Nicki Minaj,Tusa,67,1,213,29,2019-11-17,5,2020-02-02
93,up,Anuel AA & Haze,Amanece,94,51,53,,,,
94,down,Bad Bunny,HIBIKI,85,7,14,,,,
95,down,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,69,6,111,,,,
96,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),78,2,176,14,2020-08-02,10,2020-08-23
97,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),76,3,208,21,2019-10-06,19,2019-10-13
98,down,LoLON3R JOHNY,Crystal Castle,95,53,17,,,,
99,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),66,18,39,,,,
100,-,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,-,55,1,,,,
