Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Turizo,La Bachata,1,1,37,,,,
2,up,KAROL G,TQG,2,2,4,,,,
3,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,1,10,,,,
4,up,Bad Bunny,Tití Me Preguntó,4,1,45,,,,
5,up,ROSALÍA,DESPECHÁ,5,1,34,,,,
6,up,Shakira & Ozuna,Monotonía,7,4,22,,,,
7,up,Yandel & Feid,Yandel 150,10,7,12,,,,
8,up,Bad Bunny & Jhay Cortez,Dakiti,17,1,125,3,2020-11-08,1,2020-11-15
9,down,Bad Bunny,Moscow Mule,8,3,45,,,,
10,down,ROSALÍA,LLYLM,6,4,8,,,,
11,down,Anitta,Envolver,9,1,71,,,,
12,up,zzoilo & Aitana,Mon Amour (Remix),12,1,82,,,,
13,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,13,6,45,,,,
14,down,KAROL G,PROVENZA,11,3,48,,,,
15,up,Farruko,Pepas,15,1,89,,,,
16,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,16,9,45,,,,
17,down,KAROL G & Romeo Santos,X SI VOLVEMOS,14,8,7,,,,
18,up,Maluma,11 PM,21,5,176,68,2019-10-06,68,2019-10-06
19,down,Quevedo & Myke Towers,Playa Del Inglés,18,7,14,,,,
20,down,Bad Bunny,Yonaguni,19,3,94,,,,
21,down,Arcángel & Bad Bunny,La Jumpa,20,13,16,,,,
22,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",25,3,176,,,,
23,up,Maluma,Hawái,24,1,138,63,2020-08-09,2,2020-09-20
24,down,Bad Bunny,MIA (feat. Drake),22,16,176,,,,
25,up,Ozuna,Hey Mor (feat. Feid),26,17,22,,,,
26,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,28,3,121,6,2020-12-06,6,2020-12-06
27,up,Danny Ocean,Me Rehúso,32,27,176,,,,
28,down,ROSALÍA,LA FAMA (feat. The Weeknd),23,3,71,,,,
29,up,Marshmello & Manuel Turizo,El Merengue,44,3,2,,,,
30,down,Bad Bunny & Sech,Ignorantes,29,2,162,94,2020-02-16,15,2020-03-08
31,up,Bad Bunny & Tainy,Callaita,33,9,176,28,2019-10-06,23,2019-10-20
32,down,Maluma,Sobrio,30,3,89,,,,
33,down,Mc Daniel,Revoada,27,17,18,,,,
34,up,J Balvin & Bad Bunny,LA CANCIÓN,35,12,176,72,2019-10-06,48,2019-11-03
35,up,Sebastián Yatra,Tacones Rojos,36,3,70,,,,
36,up,Ana Moura,Andorinhas,38,3,99,,,,
37,down,"Beny Jr, Morad & K y B",Sigue,31,9,51,,,,
38,down,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,34,6,69,,,,
39,up,Becky G. & KAROL G,MAMIII,40,6,58,,,,
40,up,Rauw Alejandro,Todo De Ti,49,3,96,,,,
41,down,Maluma,Felices los 4,37,14,176,,,,
42,up,Bad Bunny,Neverita,43,34,45,,,,
43,down,Ozuna,Baila Baila Baila,42,18,172,,,,
44,down,Quevedo,Punto G,41,25,19,,,,
45,up,Maluma,La Reina,92,45,2,,,,
46,up,"Tainy, Anuel AA & Ozuna",Adicto,48,16,85,9,2019-10-06,9,2019-10-06
47,down,TINI,Cupido,46,46,5,,,,
48,up,J Balvin & Khalid,Otra Noche Sin Ti,57,1,102,,,,
49,down,Shakira & Rauw Alejandro,Te Felicito,45,15,48,,,,
50,down,El Taiger & Dj Conds,La Historia,47,5,95,,,,
51,down,KAROL G & Ovy On the Drums,CAIRO,39,20,18,,,,
52,up,Bad Bunny & Jhay Cortez,Tarot,52,7,45,,,,
53,up,KAROL G & Nicki Minaj,Tusa,54,1,176,29,2019-11-17,5,2020-02-02
54,up,Ozuna,Se Preparó,59,50,49,,,,
55,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),56,2,139,14,2020-08-02,10,2020-08-23
56,up,Quevedo,Vista Al Mar,64,31,27,,,,
57,up,ROSALÍA & Travis Scott,TKN,63,1,147,96,2020-05-31,21,2020-06-07
58,up,Mc Daniel,Balmain (feat. Caio Passos),61,39,17,,,,
59,up,J Balvin,Azul,62,12,146,99,2020-03-29,70,2020-06-28
60,up,J Balvin,Morado,82,4,142,72,2020-01-19,50,2020-03-29
61,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),55,11,86,68,2020-11-15,68,2020-11-15
62,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,50,9,57,31,2020-06-07,31,2020-06-07
63,up,Quevedo & Ovy On the Drums,Sin Señal,75,42,30,,,,
64,down,KAROL G & Maldy,GATÚBELA,53,25,18,,,,
65,up,Manuel Turizo & Ozuna,Esclavo de Tus Besos,71,65,3,,,,
66,up,Anitta & J Balvin,Downtown,76,14,176,,,,
67,down,KAROL G & Quevedo,PERO TÚ,51,36,4,,,,
68,up,Luis Fonsi & Daddy Yankee,Despacito,74,26,174,,,,
69,up,Chris Lebron,Desde Mis Ojos,81,11,51,,,,
70,up,Morad,Cuando Ella Sale,70,2,74,,,,
71,up,Mora & Feid,LA INOCENTE,77,52,23,,,,
72,down,ROSALÍA,Malamente,68,13,141,,,,
73,down,Shakira,"Whenever, Wherever",66,47,13,33,2020-02-09,33,2020-02-09
74,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),83,3,173,21,2019-10-06,19,2019-10-13
75,down,Anselmo Ralph,Minha Bebe,73,60,27,,,,
76,down,Maluma,Corazón (feat. Nego do Borel),67,27,169,,,,
77,down,Bad Bunny,Efecto,65,23,45,,,,
78,down,KAROL G,TUS GAFITAS,69,32,4,,,,
79,down,Kali Uchis,telepatía,72,2,83,27,2021-02-28,6,2021-03-28
80,down,KAROL G,MIENTRAS ME CURO DEL CORA,60,45,4,,,,
81,down,Ñengo Flow & Bad Bunny,Gato de Noche,80,22,13,,,,
82,up,Manuel Turizo & Anuel AA,Te Quemaste,90,20,56,49,2019-10-06,49,2019-10-06
83,-,Eladio Carrión & Bad Bunny,Coco Chanel,-,24,1,,,,
84,up,Eladio Carrión & Future,Mbappe (Remix),87,84,2,,,,
85,down,Jay Wheeler,Eazt,58,26,10,,,,
86,-,Bad Bunny,Después de la Playa,-,20,33,,,,
87,-,Manuel Turizo,Sola,-,87,1,,,,
88,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",96,1,160,27,2019-10-06,27,2019-10-06
89,-,Feid,REMIX EXCLUSIVO,-,46,1,,,,
90,-,Daddy Yankee,Gasolina,-,24,42,,,,
91,down,Feid,CHORRITO PA LAS ANIMAS,79,75,12,,,,
92,up,ROSALÍA,SAOKO,97,2,59,,,,
93,-,Gala,Freed from Desire,-,40,18,,,,
94,down,Anuel AA & Haze,Amanece,78,51,16,,,,
95,-,Myke Towers,AGUARDIENTE,-,90,1,,,,
96,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],93,40,77,,,,
97,up,Bad Bunny,Yo No Soy Celoso,100,24,37,,,,
98,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,91,10,65,,,,
99,-,Aventura,Obsesión,-,64,5,,,,
100,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,21,59,,,,
