Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin & Khalid,Otra Noche Sin Ti,2,1,10,,,,
2,down,Bad Bunny & Jhay Cortez,Dakiti,1,1,33,3,2020-11-08,1,2020-11-15
3,up,Bad Bunny,Yonaguni,63,3,2,,,,
4,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),11,2,47,14,2020-08-02,10,2020-08-23
5,down,Maluma,Hawái,3,1,46,63,2020-08-09,2,2020-09-20
6,down,Ana Moura,Andorinhas,4,3,7,,,,
7,down,Kali Uchis,telepatía,5,2,18,27,2021-02-28,6,2021-03-28
8,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,6,3,29,6,2020-12-06,6,2020-12-06
9,down,Rauw Alejandro,Todo De Ti,8,3,4,,,,
10,up,"Ozuna, Doja Cat & Sia",Del Mar,20,8,41,,,,
11,down,Boza,Hecha Pa' Mi,7,3,28,88,2020-12-27,46,2021-02-07
12,down,J Balvin & Maria Becerra,Qué Más Pues?,9,2,3,,,,
13,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,10,9,18,53,2021-03-28,13,2021-05-02
14,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",14,3,84,,,,
15,down,KAROL G & Nicki Minaj,Tusa,13,1,84,29,2019-11-17,5,2020-02-02
16,down,Rvfv,Yo No Sé,12,8,10,,,,
17,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",15,8,15,,,,
18,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,25,8,20,21,2021-02-07,21,2021-02-07
19,down,Sebastián Yatra & Myke Towers,Pareja Del Año,16,14,9,24,2021-05-02,9,2021-05-16
20,down,Maluma,11 PM,18,5,84,68,2019-10-06,68,2019-10-06
21,down,ROSALÍA & Travis Scott,TKN,17,1,55,96,2020-05-31,21,2020-06-07
22,down,Maluma,Rumba (Puro Oro Anthem),19,18,8,,,,
23,up,El Taiger & Dj Conds,La Historia,26,5,3,,,,
24,down,Bad Bunny & Sech,Ignorantes,21,2,70,94,2020-02-16,15,2020-03-08
25,down,Anitta,Me Gusta (with Cardi B & Myke Towers),23,2,39,31,2020-09-27,31,2020-09-27
26,up,Luis Fonsi & Daddy Yankee,Despacito,35,26,84,,,,
27,down,Greg Ferreira,Eu falei pros meus mano,22,5,9,,,,
28,up,Greg Ferreira,O Corre Virou,34,28,2,,,,
29,down,Nininho & Nya de la Rubia,Não Sou Perfeito,27,17,38,,,,
30,up,J Balvin & Bad Bunny,LA CANCIÓN,39,12,84,72,2019-10-06,48,2019-11-03
31,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,54,6,4,,,,
32,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),28,3,84,21,2019-10-06,19,2019-10-13
33,up,Anitta & J Balvin,Downtown,45,14,84,,,,
34,down,Lunay & Anitta,TODO O NADA,24,21,4,,,,
35,down,Manuel Turizo & Maluma,Amor en Coma,29,18,10,,,,
36,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,32,6,32,94,2021-01-31,47,2021-03-07
37,down,Bad Bunny & Tainy,Callaita,36,9,84,28,2019-10-06,23,2019-10-20
38,down,Greg Ferreira,O Pai Ta On,31,4,26,,,,
39,down,Nio García & Flow La Movie,AM,30,30,8,47,2021-04-25,36,2021-05-09
40,up,Maluma,Felices los 4,43,14,84,,,,
41,-,J Balvin,Tu Veneno,-,10,12,,,,
42,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,38,2,62,74,2020-04-19,18,2020-08-09
43,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),52,2,84,3,2019-10-06,3,2019-10-06
44,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],44,4,41,23,2020-09-13,18,2020-10-18
45,up,J Balvin,Azul,76,12,64,99,2020-03-29,70,2020-06-28
46,down,Nininho,Cola-Te a Mim,42,23,32,,,,
47,up,KAROL G,EL MAKINON,55,11,12,63,2021-04-04,43,2021-05-02
48,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,33,25,4,,,,
49,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),46,1,84,60,2019-10-20,7,2019-11-17
50,up,Maître Gims & Maluma,Hola Señorita,67,9,84,,,,
51,up,J Balvin & Willy William,Mi Gente,88,48,66,,,,
52,down,Danny Ocean,Me Rehúso,48,27,84,,,,
53,up,Maluma,Agua de Jamaica,57,7,20,,,,
54,up,J Balvin,Morado,69,4,75,72,2020-01-19,50,2020-03-29
55,up,Ozuna,Baila Baila Baila,62,18,82,,,,
56,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,37,16,50,93,2020-08-23,66,2021-04-18
57,down,Sech,911,41,23,19,63,2021-03-21,27,2021-04-04
58,down,Daddy Yankee,Con Calma (feat. Snow),53,10,84,,,,
59,down,Bad Bunny,MIA (feat. Drake),51,16,84,,,,
60,up,Pedro Capó & Farruko,Calma (Remix),70,12,84,37,2019-10-20,37,2019-10-20
61,down,Landrick,Jeito Dela,40,17,25,,,,
62,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",60,1,84,27,2019-10-06,27,2019-10-06
63,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",58,18,84,,,,
64,up,Natti Natasha & Becky G.,Ram Pam Pam,65,41,7,,,,
65,up,Maluma,HP,72,23,84,,,,
66,down,Maluma & J Balvin,Qué Pena,64,2,84,37,2019-10-06,33,2019-10-13
67,-,J Balvin,Rojo,-,3,66,36,2020-03-08,35,2020-03-29
68,down,Ozuna,Tiempo,61,23,6,,,,
69,-,Becky G. & El Alfa,Fulanito,-,50,1,,,,
70,down,Mastiksoul,Coladinho (feat. Nelson Freitas & Blaya),47,10,7,,,,
71,down,Greg Ferreira,BLESSED,50,10,17,,,,
72,-,J Balvin,Amarillo,-,3,52,30,2020-03-29,30,2020-03-29
73,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,71,10,36,91,2020-11-01,64,2020-11-22
74,-,J Balvin,Gris,-,22,18,,,,
75,down,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],68,10,15,,,,
76,up,Rauw Alejandro & Anuel AA,Reloj,79,26,34,100,2020-11-22,32,2021-01-17
77,-,J Balvin & Jay Wheeler,OTRO FILI,-,18,1,,,,
78,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),92,27,77,14,2019-10-06,12,2019-10-13
79,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,85,2,21,17,2021-01-31,17,2021-01-31
80,down,Reik & Maluma,Perfecta,49,49,3,,,,
81,down,TINI & Maria Becerra,Miénteme,66,61,3,,,,
82,down,Maluma & The Weeknd,Hawái (Remix),78,4,31,29,2020-11-15,29,2020-11-15
83,up,Bad Bunny,TE MUDASTE,86,8,29,20,2020-12-06,20,2020-12-06
84,down,Alex Rose & Rauw Alejandro,Me Fijé,81,57,11,,,,
85,down,Bad Bunny & Luar La L,100 MILLONES,56,56,3,,,,
86,down,Becky G. & Natti Natasha,Sin Pijama,74,30,78,,,,
87,down,Myke Towers & Juhn,Bandido,75,18,25,40,2021-01-03,6,2021-02-28
88,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,16,78,,,,
89,down,Natti Natasha & Ozuna,Criminal,87,46,75,,,,
90,down,Daddy Yankee,Gasolina,84,24,13,,,,
91,down,Rauw Alejandro & Camilo,Tattoo (Remix),77,16,49,66,2020-07-26,14,2020-08-09
92,down,Sech,Relación,73,5,63,78,2020-06-07,28,2020-07-19
93,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),96,69,5,,,,
94,down,Blessd & Maluma,IMPOSIBLE (REMIX),59,48,5,,,,
95,down,Ozuna,Vaina Loca (feat. Manuel Turizo),89,32,67,,,,
96,-,Maluma,Corazón (feat. Nego do Borel),-,27,78,,,,
97,-,Anitta,Loco,-,6,18,,,,
98,-,J Balvin,Blanco,-,17,44,,,,
99,down,Carlos Vives & Ricky Martin,Canción Bonita,93,93,4,,,,
100,down,Greg Ferreira,Mlk Sonhador,98,25,39,,,,
