Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Prince,The Very Best of Prince,1,1,205,63,2020-04-26,63,2020-04-26
2,up,Destiny's Child,#1's,4,1,228,,,,
3,down,John Legend,Love In the Future,2,1,237,,,,
4,-,Whitney Houston,The Ultimate Collection,-,1,218,,,,
5,down,Prince,Ultimate,3,1,236,,,,
6,down,Stan Walker,Truth & Soul,5,2,239,,,,
7,down,Chris Brown,Royalty (Deluxe Version),6,3,238,,,,
8,down,Tina Turner,Simply the Best,7,4,236,,,,
9,down,Leon Bridges,Coming Home,8,5,235,,,,
10,down,D’Angelo and The Vanguard,Black Messiah,9,6,233,,,,
11,down,Whenua Patuwai,The Soul Sessions,10,7,233,,,,
12,down,Sade,The Ultimate Collection (Remastered),11,8,223,,,,
13,down,Seal,Soul,12,9,240,,,,
14,down,Janelle Monáe,The ArchAndroid (Deluxe),13,8,234,,,,
15,down,Miguel,Kaleidoscope Dream,14,10,239,,,,
16,down,CeeLo Green,The Lady Killer (Deluxe),15,11,241,,,,
17,down,Khalid,American Teen,16,12,234,,,,
18,down,Prince,Sign O' the Times,17,13,241,,,,
19,down,Prince,The Hits/The B-Sides,18,16,238,,,,
20,up,Laura Mvula,Sing To the Moon,20,14,237,,,,
21,up,Boney M.,The Magic of Boney M.,21,15,222,,,,
22,down,Chris Brown,Exclusive (Expanded Edition),19,16,239,,,,
23,down,Anderson .Paak,Malibu,22,16,231,,,,
24,down,TLC,CrazySexyCool,23,18,230,,,,
25,down,Various Artists,21 Classic R&B Hits,24,19,225,,,,
26,down,Bill Withers,Lean On Me: The Best of Bill Withers,25,21,185,,,,
27,up,Alicia Keys,Songs In A Minor,27,19,167,,,,
28,up,Aretha Franklin & Otis Redding,Together: The Very Best of Aretha Franklin & Otis Redding,28,20,178,,,,
29,down,Various Artists,90s R&B,26,21,182,,,,
30,down,Leona Lewis,Spirit,29,23,166,,,,
